pathwayname,avgSARSScore,proteinsInPathway,countOfScores,Degree
Interaction between PHLDA1 and AURKA,2.742470911,2,5563,1
Regulation of MECP2 expression and activity,2.407565869,19,160992,15
TCF dependent signaling in response to WNT,2.720052108,21,9824,10
Degradation of AXIN,3.268735533,50,154764,40
RUNX1 regulates estrogen receptor mediated transcription,2.882642462,6,25998,3
RUNX1 regulates transcription of genes involved in WNT signaling,2.551575802,4,23992,3
Binding of TCF/LEF:CTNNB1 to target gene promoters,3.107733196,6,2723,3
BH3-only proteins associate with and inactivate anti-apoptotic BCL-2 members,3.842309241,10,7252,7
The NLRP1 inflammasome,3.949225406,6,5807,2
NRAGE signals death through JNK,2.65660582,14,8916,6
RUNX3 regulates BCL2L11 (BIM) transcription,2.721504808,3,47241,2
FOXO-mediated transcription of cell death genes,2.761034731,13,2723,9
Synthesis of IP3 and IP4 in the cytosol,2.737240662,20,474,8
Keratan sulfate biosynthesis,2.884300876,7,44,3
O-linked glycosylation of mucins,3.842528513,4,10,2
Lewis blood group biosynthesis,2.727767564,10,43,2
Lactose synthesis,2.540929361,4,1297,2
N-Glycan antennae elongation,2.223489263,5,113,1
Interaction With Cumulus Cells And The Zona Pellucida,2.796313514,1,9,1
Defective B4GALT1 causes B4GALT1-CDG (CDG-2d),2.796313514,2,18,1
Regulation of pyruvate dehydrogenase (PDH) complex,2.151849036,16,12805,7
Signaling by Retinoic Acid,2.207133934,37,17798,15
Activation and oligomerization of BAK protein,3.463966703,2,105,2
Release of apoptotic factors from the mitochondria,3.400726665,4,148,3
"Activation, translocation and oligomerization of BAX",3.358755898,3,70,2
Transcriptional regulation by RUNX2,2.519688784,14,82137,8
NTRK3 as a dependence receptor,2.444106414,2,1014,2
NoRC negatively regulates rRNA expression,2.456337085,14,95301,11
Activation of PUMA and translocation to mitochondria,3.173539487,4,31390,2
Branched-chain amino acid catabolism,2.42533399,8,7007,4
TP53 regulates transcription of several additional cell death genes whose specific roles in p53-dependent apoptosis remain uncertain,2.265119754,4,31552,3
Signaling by cytosolic FGFR1 fusion mutants,2.701347235,8,25472,6
Rho GTPase cycle,3.356599082,18,6664,13
Signaling by FGFR1 in disease,2.940476422,11,29870,10
Keratan sulfate degradation,2.344467065,5,307,3
MPS IV - Morquio syndrome B,2.075038795,1,88,1
Sialic acid metabolism,2.152068706,19,1235,3
Defective NEU1 causes sialidosis,2.013218208,3,918,2
MPS VII - Sly syndrome,2.364710299,1,199,1
Sulfur amino acid metabolism,2.213928317,7,701,1
"Activation, myristolyation of BID and translocation to mitochondria",2.732946192,4,1372,4
Association of TriC/CCT with target proteins during biosynthesis,2.332529181,10,94393,7
PERK regulates gene expression,2.298428468,6,1848,2
IRE1alpha activates chaperones,2.059967989,3,3233,2
ATF6 (ATF6-alpha) activates chaperone genes,2.366356027,3,1798,3
"Antigen Presentation: Folding, assembly and peptide loading of class I MHC",2.298653956,7,3906,3
NOD1/2 Signaling Pathway,2.903233659,39,49314,25
"TICAM1, RIP1-mediated IKK complex recruitment",2.876255204,15,12719,12
RIPK1-mediated regulated necrosis,2.740241635,12,4796,8
Regulation of TNFR1 signaling,2.693936504,23,23720,13
TNFR1-induced NFkappaB signaling pathway,2.694860623,19,24323,14
TNFR2 non-canonical NF-kB pathway,3.307063475,54,156221,44
Regulation of necroptotic cell death,2.98873014,7,10272,6
TNF receptor superfamily (TNFSF) members mediating non-canonical NF-kB pathway,2.729356545,8,2384,5
IKK complex recruitment mediated by RIP1,3.074600713,24,13821,14
Neddylation,3.206122343,71,165674,57
RUNX1 regulates transcription of genes involved in BCR signaling,2.270180905,3,16633,3
Antigen activates B Cell Receptor (BCR) leading to generation of second messengers,2.585809997,44,60597,16
Processive synthesis on the C-strand of the telomere,3.071661216,7,5318,5
SUMOylation of DNA damage response and repair proteins,2.598709067,19,65402,14
Collagen biosynthesis and modifying enzymes,2.538384511,7,799,4
Anchoring fibril formation,2.267528629,1,418,1
Crosslinking of collagen fibrils,2.182792993,6,655,4
Molecules associated with elastic fibres,2.108919679,16,22468,6
Regulation of RUNX2 expression and activity,3.269781455,94,344640,46
Carnitine synthesis,1.659617141,2,79,1
Signalling to p38 via RIT and RIN,1.892403622,3,11030,2
Negative feedback regulation of MAPK pathway,2.654484462,16,27742,6
Metalloprotease DUBs,2.521903634,9,24065,7
RUNX3 regulates p14-ARF,2.463181186,10,63083,7
Interleukin-7 signaling,2.797786046,27,56902,9
Chromatin modifying enzymes,1.927262632,9,463,4
Butyrophilin (BTN) family interactions,2.153509,4,531,3
DAP12 signaling,2.675795563,29,53913,13
FCERI mediated Ca+2 mobilization,2.613097341,43,28650,14
G beta:gamma signalling through BTK,2.456764967,4,4155,3
ER-Phagosome pathway,3.286083336,52,162331,48
MyD88:MAL(TIRAP) cascade initiated on plasma membrane,2.992259408,15,8897,11
MyD88 deficiency (TLR2/4),3.352237199,9,4898,7
IRAK4 deficiency (TLR2/4),3.247383201,10,7968,8
Toxicity of botulinum toxin type A (BoNT/A),2.635186719,1,666,1
Defective CYP11B1 causes Adrenal hyperplasia 4 (AH4),1.834697134,1,1377,1
Defective CYP11B2 causes Corticosterone methyloxidase 1 deficiency (CMO-1 deficiency),1.765967143,1,2006,1
Initial triggering of complement,2.731125299,3,218,2
Classical antibody-mediated complement activation,2.542233756,2,217,2
Regulation of Complement cascade,2.349950504,16,13215,7
Metabolism of folate and pterines,1.901825709,11,3604,5
Phase 0 - rapid depolarisation,3.232540162,62,63165,34
Phase 2 - plateau phase,3.675087837,30,43611,20
Presynaptic depolarization and calcium channel opening,3.915403194,15,21440,11
NCAM1 interactions,3.49089337,11,24649,11
Immunoregulatory interactions between a Lymphoid and a non-Lymphoid cell,2.942329077,27,18139,14
Integrin cell surface interactions,2.618351586,50,83725,19
Apoptotic cleavage of cell adhesion  proteins,2.527385705,5,3657,2
InlA-mediated entry of Listeria monocytogenes into host cells,3.276310398,4,12803,3
Erythrocytes take up carbon dioxide and release oxygen,2.276321811,9,24204,5
Erythrocytes take up oxygen and release carbon dioxide,2.276321811,9,24204,5
Reversible hydration of carbon dioxide,2.079183379,20,43399,12
CaMK IV-mediated phosphorylation of CREB,2.556344414,19,6726,12
Ca2+ pathway,2.451294438,36,19636,19
CREB1 phosphorylation through the activation of CaMKII/CaMKK/CaMKIV cascasde,2.593647817,17,4892,10
CLEC7A (Dectin-1) induces NFAT activation,2.554593424,13,310,5
Activation of RAC1 downstream of NMDARs,2.788958223,12,2709,6
Cam-PDE 1 activation,2.407899328,10,3755,5
Calcineurin activates NFAT,2.770051578,13,1291,5
"Inactivation, recovery and regulation of the phototransduction cascade",2.69873907,26,34568,15
Sodium/Calcium exchangers,2.579123801,5,520,3
"Unblocking of NMDA receptors, glutamate binding and activation",2.219759166,50,205895,16
Activation of Ca-permeable Kainate Receptor,2.097023495,14,8744,8
Glycogen breakdown (glycogenolysis),2.21419288,24,20496,7
Long-term potentiation,2.440412462,16,29485,15
CaM pathway,3.590444885,1,31,1
Ras activation upon Ca2+ influx through NMDA receptor,2.377980909,12,15342,10
Uptake and function of anthrax toxins,2.676809855,9,11005,9
VEGFR2 mediated cell proliferation,2.488043125,31,54196,13
RHO GTPases activate PAKs,2.548851173,24,5980,8
Loss of phosphorylation of MECP2 at T308,2.800157973,3,2697,3
Negative regulation of NMDA receptor-mediated neuronal transmission,2.407093564,13,23015,13
Formation of the cornified envelope,2.643917483,20,4194,11
RORA activates gene expression,2.288762554,11,11996,8
"BMAL1:CLOCK,NPAS2 activates circadian gene expression",2.347229284,9,15018,8
Transcriptional regulation of white adipocyte differentiation,2.503425482,54,155559,29
Regulation of lipid metabolism by PPARalpha,2.362699912,21,56074,7
Circadian Clock,2.500119249,30,122499,20
Interleukin-1 processing,2.187729054,8,16457,5
The AIM2 inflammasome,2.037758172,1,2732,1
The IPAF inflammasome,2.037758172,1,2732,1
Interleukin-37 signaling,2.432900208,16,55070,12
"SMAC, XIAP-regulated apoptotic response",2.36428013,4,6499,3
Apoptosis induced DNA fragmentation,2.463144927,6,50637,4
Stimulation of the cell death response by PAK-2p34,2.414446085,2,2954,2
Caspase-mediated cleavage of cytoskeletal proteins,2.134224396,9,73899,5
Caspase activation via Dependence Receptors in the absence of ligand,2.39047218,7,7001,5
Other interleukin signaling,2.514526184,11,14202,6
Breakdown of the nuclear lamina,2.265122298,1,846,1
Caspase activation via Death Receptors in the presence of ligand,3.187369628,12,2191,6
TRIF-mediated programmed cell death,3.244309406,10,2257,6
Regulation by c-FLIP,2.670496925,7,1330,3
CASP8 activity is inhibited,2.670496925,7,1330,3
TNFR1-induced proapoptotic signaling,2.453739197,9,10130,6
CLEC7A/inflammasome pathway,2.157049477,6,10029,4
Dimerization of procaspase-8,2.670496925,7,1330,3
Apoptotic execution phase,2.072711275,4,1032,2
FasL/ CD95L signaling,2.520128591,3,749,2
TRAIL  signaling,2.906953739,6,717,3
TLR3-mediated TICAM1-dependent programmed cell death,2.411309681,4,1226,4
NF-kB activation through FADD/RIP-1 pathway mediated by caspase-8 and -10,2.48930435,6,5654,6
Class C/3 (Metabotropic glutamate/pheromone receptors),2.265945878,34,19479,12
Detoxification of Reactive Oxygen Species,2.605945067,29,16984,10
"FOXO-mediated transcription of oxidative stress, metabolic and neuronal genes",2.633155825,18,148065,10
Assembly of collagen fibrils and other multimeric structures,2.521434721,23,18553,10
Activation of Matrix Metalloproteinases,2.593057293,51,44034,28
Antimicrobial peptides,2.414955402,17,12059,9
Suppression of apoptosis,2.208366671,5,16619,5
RUNX1 regulates transcription of genes involved in differentiation of keratinocytes,2.373304722,13,36178,5
Endosomal/Vacuolar pathway,2.414859124,6,5525,4
NOSTRIN mediated eNOS trafficking,2.814870926,7,852,3
FOXO-mediated transcription of cell cycle genes,2.901476664,11,94255,5
Pre-NOTCH Transcription and Translation,2.765538631,27,70945,15
Regulation of gene expression in late stage (branching morphogenesis) pancreatic bud precursor cells,3.033402138,7,10647,7
NOTCH1 Intracellular Domain Regulates Transcription,2.655708685,31,500767,24
LRR FLII-interacting protein 1 (LRRFIP1) activates type I IFN production,2.428849944,5,3181,3
Attenuation phase,2.415060968,13,14322,9
Notch-HLH transcription pathway,2.68485169,34,479735,18
SUMOylation of transcription cofactors,2.871447912,20,6375,14
CD209 (DC-SIGN) signaling,2.762756056,27,25191,16
Activation of the TFAP2 (AP-2) family of transcription factors,2.36549144,2,1898,2
RUNX1 regulates transcription of genes involved in differentiation of myeloid cells,2.558696442,5,23968,5
RUNX3 regulates NOTCH signaling,3.033402138,14,21294,7
NOTCH3 Intracellular Domain Regulates Transcription,2.905521862,18,21902,10
NOTCH4 Intracellular Domain Regulates Transcription,3.044466266,13,59852,9
TRAF3-dependent IRF activation pathway,2.2353545,5,4813,4
TRAF6 mediated IRF7 activation,2.204252968,6,4815,4
Regulation of FOXO transcriptional activity by acetylation,2.394224756,12,6567,6
Carboxyterminal post-translational modifications of tubulin,2.755460067,39,858512,16
Post-translational modification: synthesis of GPI-anchored proteins,1.937327506,11,1620,3
Cysteine formation from homocysteine,2.915388108,1,35,1
"Metabolism of ingested SeMet, Sec, MeSec into H2Se",2.604297895,5,682,3
HCMV Early Events,2.617278711,33,513509,27
Oxidative Stress Induced Senescence,2.544811846,64,108373,37
SUMOylation of chromatin organization proteins,2.645711196,22,136100,12
SUMOylation of RNA binding proteins,2.745241535,8,717,7
SUMOylation of DNA methylation proteins,2.503909706,12,1843,8
RUNX1 interacts with co-factors whose precise effect on RUNX1 targets is not known,2.48454285,20,35957,11
Regulation of PTEN gene transcription,2.799032888,47,420647,22
Conversion from APC/C:Cdc20 to APC/C:Cdh1 in late anaphase,2.243461093,3,8,1
MAPK6/MAPK4 signaling,3.084682174,74,172108,60
Trafficking of AMPA receptors,2.503551448,24,36640,13
LGI-ADAM interactions,3.317992829,5,7110,5
Interleukin-10 signaling,2.55040399,23,29463,17
G0 and Early G1,2.223436846,14,88934,7
Phosphorylation of proteins involved in the G2/M transition by Cyclin A:Cdc2 complexes,2.348324186,3,18457,3
Cdc20:Phospho-APC/C mediated degradation of Cyclin A,3.244585419,49,171108,41
Regulation of APC/C activators between G1/S and early anaphase,2.430042507,10,38610,5
SCF(Skp2)-mediated degradation of p27/p21,3.094581722,54,191670,46
Senescence-Associated Secretory Phenotype (SASP),2.417021868,39,116372,22
TP53 Regulates Transcription of Genes Involved in G1 Cell Cycle Arrest,2.279118826,9,67992,6
G2 Phase,2.219853321,5,26564,3
Orc1 removal from chromatin,3.267445944,49,179323,43
CDK-mediated phosphorylation and removal of Cdc6,3.158288959,52,189235,44
G1/S-Specific Transcription,2.5149718,16,68814,9
p53-Dependent G1 DNA Damage Response,2.260934682,7,36605,5
Transcription of E2F targets under negative control by p107 (RBL1) and p130 (RBL2) in complex with HDAC1,2.497140672,6,61128,3
E2F-enabled inhibition of pre-replication complex formation,2.276871539,2,12040,2
Polo-like kinase mediated events,2.303416676,9,24286,7
Golgi Cisternae Pericentriolar Stack Reorganization,2.428812518,11,57937,6
APC/C:Cdc20 mediated degradation of Cyclin B,2.908264733,7,17670,3
Phosphorylation of the APC/C,2.609220561,7,27269,3
Phosphorylation of Emi1,2.836175105,5,27267,3
Condensation of Prophase Chromosomes,2.787023776,9,27418,6
Condensation of Prometaphase Chromosomes,2.345564402,15,32717,7
"Activation of NIMA Kinases NEK9, NEK6, NEK7",2.65348878,9,30745,7
Nuclear Pore Complex (NPC) Disassembly,2.777644825,9,15616,7
Depolymerisation of the Nuclear Lamina,2.613844632,10,31393,4
Mitotic Prophase,2.95493488,4,12052,2
G2/M DNA replication checkpoint,2.716195894,7,15250,5
The role of GTSE1 in G2/M progression after G2 checkpoint,3.104674845,74,655548,61
Generic Transcription Pathway,3.047777312,4,3593,3
SMAD2/SMAD3:SMAD4 heterotrimer regulates transcription,2.670892598,16,171372,12
Ubiquitin-dependent degradation of Cyclin D,3.220044332,49,178938,41
PTK6 Regulates Cell Cycle,2.011266502,7,32843,5
Transcriptional Regulation by VENTX,2.494226139,14,87939,10
Regulation of RUNX1 Expression and Activity,2.442392,10,38816,8
RUNX3 regulates WNT signaling,2.703989477,7,6229,4
"Defective binding of RB1 mutants to E2F1,(E2F2, E2F3)",2.484285335,12,41393,9
Phosphorylation of proteins involved in G1/S transition by active Cyclin E:Cdk2 complexes,2.189297789,5,25750,4
Formation of the Early Elongation Complex,2.737273932,6,4301,4
Formation of HIV elongation complex in the absence of HIV Tat,2.968865603,10,12529,9
Formation of the HIV-1 Early Elongation Complex,2.605185205,5,4300,4
RNA Pol II CTD phosphorylation and interaction with CE during HIV infection,2.605185205,5,4300,4
HIV Transcription Initiation,2.549132026,8,4406,5
RNA Polymerase II HIV Promoter Escape,2.549132026,8,4406,5
Transcription of the HIV genome,2.549132026,8,4406,5
Formation of HIV-1 elongation complex containing HIV-1 Tat,2.775378265,14,20612,9
Tat-mediated elongation of the HIV-1 transcript,2.906266717,10,12859,9
Formation of Incision Complex in GG-NER,2.656764985,23,17071,14
RNA Polymerase II Pre-transcription Events,2.783629119,15,12637,10
Formation of TC-NER Pre-Incision Complex,3.22269461,14,10967,11
Transcription-Coupled Nucleotide Excision Repair (TC-NER),3.110284468,10,10894,9
Dual incision in TC-NER,2.824418928,20,13421,12
Gap-filling DNA repair synthesis and ligation in TC-NER,3.000326417,17,13097,13
mRNA Capping,2.737273932,6,4301,4
RNA Polymerase I Transcription Initiation,2.668842081,19,143450,10
RNA Polymerase I Promoter Escape,2.676797086,7,4393,5
RNA Polymerase II Promoter Escape,2.643419309,9,4407,5
RNA Polymerase II Transcription Pre-Initiation And Promoter Opening,2.643419309,9,4407,5
RNA Polymerase I Transcription Termination,2.698592885,6,4326,4
RNA Polymerase II Transcription Initiation,2.643419309,9,4407,5
RNA Polymerase II Transcription Elongation,2.865608884,12,12531,9
RNA Polymerase II Transcription Initiation And Promoter Clearance,2.643419309,9,4407,5
RNA Pol II CTD phosphorylation and interaction with CE,2.737273932,6,4301,4
HIV elongation arrest and recovery,3.159791186,6,8233,5
Pausing and recovery of HIV elongation,3.159791186,6,8233,5
RNA polymerase II transcribes snRNA genes,2.498852894,17,21059,4
Pausing and recovery of Tat-mediated HIV elongation,3.055459709,6,8563,5
Tat-mediated HIV elongation arrest and recovery,3.055459709,6,8563,5
Interactions of Tat with host cellular proteins,2.498870478,3,7749,3
Beta defensins,3.156215034,6,3735,4
Binding and entry of HIV virion,3.161921927,7,5575,7
Toll Like Receptor 4 (TLR4) Cascade,3.119912434,15,2983,7
Transfer of LPS from LBP carrier to CD14,4.44949331,2,51,1
Toll Like Receptor TLR1:TLR2 Cascade,4.199096823,4,373,3
Toll Like Receptor TLR6:TLR2 Cascade,3.00690718,4,349,3
Activation of IRF3/IRF7 mediated by TBK1/IKK epsilon,3.070347088,13,10158,7
TRAF6-mediated induction of TAK1 complex within TLR4 complex,3.216216745,11,7823,6
IRAK2 mediated activation of TAK1 complex upon TLR7/8 or 9 stimulation,3.216216745,11,7823,6
CD22 mediated BCR regulation,3.219568438,6,1973,2
CD28 co-stimulation,2.825156536,11,8939,5
CD28 dependent Vav1 pathway,2.76699052,15,7828,8
Cross-presentation of particulate exogenous antigens (phagosomes),2.073855291,7,6945,4
Intracellular metabolism of fatty acids regulates insulin secretion,1.93006036,3,86,1
Alpha-defensins,2.95619363,7,6987,6
Vpu mediated degradation of CD4,3.384230579,39,152636,39
Signal regulatory protein family interactions,3.321705151,10,4966,6
CRMPs in Sema3A signaling,2.169299613,18,31563,6
Activated NTRK2 signals through CDK5,2.592055372,5,11704,4
Signaling by ERBB2,2.732594543,14,46704,7
Constitutive Signaling by Ligand-Responsive EGFR Cancer Variants,3.255098206,11,55072,10
Constitutive Signaling by EGFRvIII,3.135163505,10,49456,9
Downregulation of ERBB2 signaling,2.910112915,10,43763,7
Constitutive Signaling by Overexpressed ERBB2,3.22420874,8,17078,7
Drug-mediated inhibition of ERBB2 signaling,3.346562468,3,16609,3
Signaling by ERBB2 KD Mutants,3.109150693,11,59818,10
Resistance of ERBB2 KD mutants to trastuzumab,3.346562468,3,16609,3
Resistance of ERBB2 KD mutants to sapitinib,3.346562468,3,16609,3
Resistance of ERBB2 KD mutants to tesevatinib,3.346562468,3,16609,3
Resistance of ERBB2 KD mutants to neratinib,3.346562468,3,16609,3
Resistance of ERBB2 KD mutants to osimertinib,3.346562468,3,16609,3
Resistance of ERBB2 KD mutants to afatinib,3.346562468,3,16609,3
Resistance of ERBB2 KD mutants to AEE788,3.346562468,3,16609,3
Resistance of ERBB2 KD mutants to lapatinib,3.346562468,3,16609,3
Signaling by ERBB2 ECD mutants,3.109150693,11,59818,10
Signaling by ERBB2 TMD/JMD mutants,3.158565299,9,37904,8
Drug resistance in ERBB2 TMD/JMD mutants,3.346562468,3,16609,3
GPVI-mediated activation cascade,2.80813808,42,76085,21
DCC mediated attractive signaling,2.664092417,16,17869,5
Inactivation of CDC42 and RAC1,2.657270552,2,181,2
RHO GTPases activate KTN1,3.03056692,7,606,4
G beta:gamma signalling through CDC42,3.234383867,6,800,4
Unwinding of DNA,3.504540571,2,6,1
Activation of the pre-replicative complex,2.392260499,10,113394,7
Pyrimidine salvage,2.045894688,16,993,4
Synthesis of PI,2.289764563,2,6,1
MAPK3 (ERK1) activation,2.642403337,18,30387,9
Transcriptional regulation of granulopoiesis,2.42931504,33,109709,15
Oncogene Induced Senescence,2.527837928,21,81898,9
Evasion of Oncogene Induced Senescence Due to Defective p16INK4A binding to CDK4,2.309790471,1,6531,1
Evasion of Oncogene Induced Senescence Due to Defective p16INK4A binding to CDK4 and CDK6,2.339514958,2,9473,2
Evasion of Oxidative Stress Induced Senescence Due to Defective p16INK4A binding to CDK4,2.309790471,1,6531,1
Evasion of Oxidative Stress Induced Senescence Due to Defective p16INK4A binding to CDK4 and CDK6,2.339514958,2,9473,2
TFAP2 (AP-2) family regulates transcription of cell cycle factors,2.14088056,4,917,2
RUNX3 regulates CDKN1A transcription,2.096123063,5,78505,2
p38MAPK events,2.769634597,18,46171,9
activated TAK1 mediates p38 MAPK activation,2.805188561,26,31110,19
Digestion of dietary lipid,2.207777291,4,275,1
Kinesins,2.803994778,40,432948,22
Synthesis of PE,2.349656149,4,279,3
Alternative complement activation,3.002086668,3,1335,2
Activation of C3 and C5,3.391477898,2,152,1
RHO GTPases regulate CFTR trafficking,2.920024602,2,734,2
Defective CFTR causes cystic fibrosis,3.338270742,40,153747,40
Chaperone Mediated Autophagy,2.785142006,9,62161,8
Late endosomal microautophagy,2.652838518,7,51920,7
Aggrephagy,2.974426177,51,968476,24
TFAP2A acts as a transcriptional repressor during retinoic acid induced cell differentiation,2.987333392,2,202,2
HDACs deacetylate histones,2.78650158,19,220174,10
ERCC6 (CSB) and EHMT2 (G9a) positively regulate rRNA expression,2.796691618,7,128749,5
Signaling by SCF-KIT,2.748806444,55,88245,26
Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,3.298840352,46,158535,41
Citric acid cycle (TCA cycle),2.593595773,12,473,5
Acetylcholine Neurotransmitter Release Cycle,2.502128579,9,1868,3
Dectin-2 family,2.820774434,22,13743,5
Cross-presentation of soluble exogenous antigens (endosomes),3.276915779,50,147060,37
CLEC7A (Dectin-1) signaling,3.021649264,76,185281,53
IL-6-type cytokine receptor ligand interactions,2.774925262,8,17769,5
Entry of Influenza Virion into Host Cell via Endocytosis,2.813254352,6,756,4
Leukotriene receptors,2.87715131,8,6904,5
LTC4-CYSLTR mediated IL4 production,2.796211733,4,3332,4
Glucagon-type ligand receptors,2.985342272,20,153163,12
Class A/1 (Rhodopsin-like receptors),2.547422647,37,37341,14
Deadenylation of mRNA,2.530498419,20,684,4
TP53 regulates transcription of additional cell cycle genes whose exact role in the p53 pathway remain uncertain,2.355148202,14,32985,4
Activation of the phototransduction cascade,2.036933882,9,5198,4
Sema3A PAK dependent Axon repulsion,2.6826805,18,17659,11
RHO GTPases Activate ROCKs,2.431837516,19,15625,9
Retrograde transport at the Trans-Golgi-Network,2.195868649,11,22151,2
Methylation,2.177256417,14,12544,4
Defective CYP17A1 causes Adrenal hyperplasia 5 (AH5),2.45201941,1,1455,1
Defective CYP19A1 causes Aromatase excess syndrome (AEXS),2.060552187,1,3621,1
Synthesis of epoxy (EET) and dihydroxyeicosatrienoic acids (DHET),2.243495577,11,41693,8
Synthesis of (16-20)-hydroxyeicosatetraenoic acids (HETE),2.355537539,9,38564,7
Biosynthesis of protectins,2.015767806,9,17201,4
Aromatic amines can be N-hydroxylated or N-dealkylated by CYP1A2,2.109151198,1,11150,1
Biosynthesis of maresin-like SPMs,2.157155731,7,63904,6
Defective CYP1B1 causes Glaucoma,2.008562513,1,548,1
Defective CYP21A2 causes Adrenal hyperplasia 3 (AH3),2.953778363,1,247,1
Vitamin D (calciferol) metabolism,3.023739354,15,8853,9
Vitamins,3.235010104,6,426,4
"Defective CYP24A1 causes Hypercalcemia, infantile (HCAI)",3.623582979,1,125,1
Defective CYP26B1 causes Radiohumeral fusions with other skeletal and craniofacial anomalies (RHFCA),2.74167968,1,17,1
Defective CYP27B1 causes Rickets vitamin D-dependent 1A (VDDR1A),3.414576441,1,10,1
Fatty acids,2.621986709,9,12169,5
CYP2E1 reactions,2.326014333,11,38918,8
Miscellaneous substrates,2.667336478,9,11713,3
Eicosanoids,2.418490379,6,1875,2
EGR2 and SOX10-mediated initiation of Schwann cell myelination,2.907578475,13,87130,8
Synthesis of bile acids and bile salts,2.883547595,10,6174,4
Elevation of cytosolic Ca2+ levels,2.355377001,30,11498,12
PKA-mediated phosphorylation of CREB,2.16770205,5,5479,5
NOTCH2 intracellular domain regulates transcription,3.135732684,9,916,5
NCAM signaling for neurite out-growth,2.423839518,21,25402,9
CREB1 phosphorylation through NMDA receptor-mediated activation of RAS signaling,2.392905384,9,6300,5
Gastrin-CREB signalling pathway via PKC and MAPK,2.506035292,18,23981,8
MECP2 regulates neuronal receptors and channels,2.421416851,15,132468,13
MECP2 regulates transcription of neuronal ligands,2.140612639,2,47059,2
MECP2 regulates transcription factors,2.150148186,2,9811,2
Class B/2 (Secretin family receptors),2.985509353,16,20221,8
Downstream signal transduction,2.931443305,37,49685,18
p130Cas linkage to MAPK signaling for integrins,2.98524571,16,24200,9
"PTK6 Regulates RHO GTPases, RAS GTPase and MAP kinases",2.581244759,9,1615,5
MET activates RAP1 and RAC1,3.416312501,8,6761,6
Regulation of signaling by CBL,2.986038142,35,115594,14
WNT mediated activation of DVL,2.534986933,13,19093,7
Signal transduction by L1,2.385733403,38,86062,17
Cooperation of PDCL (PhLP1) and TRiC/CCT in G-protein beta folding,2.469301787,15,18682,9
Receptor Mediated Mitophagy,2.393741484,14,18718,6
Syndecan interactions,2.444720062,19,48459,9
Nephrin family interactions,2.63366634,9,35454,6
Repression of WNT target genes,2.636152416,9,96429,2
TCF7L2 mutants don't bind CTBP,2.914382067,2,1169,1
"Synthesis, secretion, and inactivation of Glucagon-like Peptide-1 (GLP-1)",2.395677315,18,14992,7
"Cobalamin (Cbl, vitamin B12) transport and metabolism",2.38904545,9,9936,5
RHO GTPases activate CIT,2.476483395,15,1656,6
Recognition of DNA damage by PCNA-containing replication complex,3.227280542,9,17023,6
Dual Incision in GG-NER,2.562048971,17,13595,8
Signaling by ROBO receptors,2.244791026,4,1857,2
ROS and RNS production in phagocytes,2.258498168,15,5132,6
RHO GTPases Activate NADPH Oxidases,2.532583277,33,72026,14
Interleukin-1 signaling,3.042012843,76,174756,59
Non-integrin membrane-ECM interactions,2.856734572,9,2223,6
Regulation of expression of SLITs and ROBOs,4.071040669,123,591715,118
Metabolism of polyamines,2.13174166,10,471,2
GABA synthesis,3.310132572,2,2,1
"GABA synthesis, release, reuptake and degradation",2.952837149,4,85,2
Histidine catabolism,2.134176459,2,20,1
Regulation of ornithine decarboxylase (ODC),3.173743476,49,148188,39
mRNA decay by 3' to 5' exoribonuclease,3.056728102,2,57,1
COPI-independent Golgi-to-ER retrograde traffic,2.74174189,30,428185,19
Interconversion of nucleotide di- and triphosphates,2.742172102,25,19101,11
Catecholamine biosynthesis,1.605437701,8,502,2
Serotonin and melatonin biosynthesis,2.522009099,7,260,3
Synthesis of PA,2.749605197,36,3710,15
tRNA processing in the nucleus,2.905859205,3,42476,2
mRNA Splicing - Major Pathway,2.940221547,18,607,11
mRNA Splicing - Minor Pathway,3.445387795,6,131,5
Defensins,4.911698236,1,10,1
Acyl chain remodeling of DAG and TAG,1.938188665,10,3126,3
Triglyceride biosynthesis,2.41601167,8,2183,4
The canonical retinoid cycle in rods (twilight vision),2.133700726,8,2733,4
Cholesterol biosynthesis via desmosterol,4.005918674,7,316,4
Cholesterol biosynthesis via lathosterol,4.005918674,7,316,4
Hypusine synthesis from eIF5A-lysine,2.704986251,4,62,1
MicroRNA (miRNA) biogenesis,2.375055279,3,42479,1
Negative regulation of TCF-dependent signaling by WNT ligand antagonists,2.008172725,6,389,2
Pyruvate metabolism,2.283342864,15,833,6
Cell redox homeostasis,2.376341605,3,192,3
Prevention of phagosomal-lysosomal fusion,2.732764413,4,5996,3
Signaling by ERBB4,2.226042312,10,120994,9
NrCAM interactions,1.379396584,1,104,1
Synaptic adhesion-like molecules,2.169131469,24,170825,11
Early Phase of HIV Life Cycle,2.899236821,5,3164,5
Mismatch repair (MMR) directed by MSH2:MSH6 (MutSalpha),2.41521053,4,219,2
Mismatch repair (MMR) directed by MSH2:MSH3 (MutSbeta),2.475252395,5,326,2
Gap-filling DNA repair synthesis and ligation in GG-NER,2.717702589,6,7812,4
Processive synthesis on the lagging strand,2.386066301,4,189,2
DNA methylation,2.144966421,6,857,4
Nef and signal transduction,2.522276397,6,7762,5
Polymerase switching on the C-strand of the telomere,3.424730095,5,169,3
Telomere C-strand (Lagging Strand) Synthesis,3.631201884,4,92,2
