id,label,timeset,name,countactual,countpredicted,p53scorepredictedactual,p53scorepredicted,targetscore,countratiorpart,countratiorf,countratioavgrpartrf,combinedpredictionscore,avg(avgpredindex,counttotal,countmolecules,countofpathwaysrecordedintarget,targetrecordedinpathway,nodetype,%actualvalues,eccentricity,closnesscentrality,harmonicclosnesscentrality,betweenesscentrality,modularity_class,pageranks
3454,3454,,Sulfur amino acid metabolism,1,61,3.488760647,3.488760647,5.039703906,0.006410256,0.965783851,0.486097054,2.568298558,4.403567239,,,4,4,pathway,1.612903226,13.0,0.136592937524253,0.14291767348112308,10168.367099335484,36,4.368998691458502E-4
2605,2605,,Cytosolic tRNA aminoacylation,1,63,3.058418032,2.7338721,5.368041834,0.43030303,0.632531194,0.531417112,2.547292692,4.562253426,,,11,11,pathway,1.5625,15.0,0.11947953988308505,0.12565067595843807,26868.333333333336,60,0.0010118238040891566
2383,2383,,Activation of C3 and C5,0,66,4.484267709,4.484267709,5.107904812,0.0,1.0,0.5,3.363200782,4.828089236,,33,2,2,pathway,0.0,11.0,0.1893491124260355,0.20408866351101568,410.36775222364054,42,1.417377966850546E-4
3601,3601,,"Transport of vitamins, nucleosides, and related molecules",0,66,3.500301746,3.500301746,8.706919192,0.0,1.0,0.5,2.62522631,4.500100582,68,66,1,1,pathway,0.0,1.0,1.0,1.0,0.0,3,2.730151897510272E-4
3194,3194,,Proton/oligopeptide cotransporters,3,66,3.01633907,3.01633907,4.546471311,0.511508646,0.751162791,0.631335719,3.627697554,5.214351147,65,,2,2,pathway,4.347826087,1.0,1.0,1.0,1.0,4,3.9840356037802147E-4
2977,2977,,Metal ion SLC transporters,0,67,3.908913273,3.908913273,5.82785925,0.0,1.0,0.5,2.931684955,4.636304424,,,3,3,pathway,0.0,11.0,0.18168262889258474,0.1928727093263102,3664.4208658711195,38,2.5565523111413204E-4
3455,3455,,SUMO is conjugated to E1 (UBA2:SAE1),159,67,3.82383792,3.367254162,4.745990135,0.0,0.982323232,0.491161616,2.82268904,4.549023414,,,4,4,pathway,70.3539823,13.0,0.16109839816933638,0.17202139891534113,2746.9013049754635,61,2.2391056508748E-4
2721,2721,,FGFR3b ligand binding and activation,0,68,4.513495116,4.513495116,5.936717977,0.0,0.941176471,0.470588235,3.209227608,4.641753274,68,68,1,1,pathway,0.0,13.0,0.1718097510710993,0.18517061291682813,0.0,57,6.664662056312282E-5
2515,2515,,Carnitine synthesis,2,68,3.10113703,3.103625854,4.384234534,1.0,0.214285714,0.607142857,3.700952842,5.081331391,138,70,1,1,pathway,2.857142857,1.0,1.0,1.0,0.0,5,2.730151897510272E-4
3592,3592,,"Transport of bile salts and organic acids, metal ions and amine compounds",117,70,3.717643521,3.564999442,4.790819237,0.666666667,0.712349931,0.689508299,5.289736129,5.8359365,95,,3,3,pathway,62.56684492,15.0,0.12202919764261777,0.12599775102142527,6332.999999999999,42,4.0064239598863423E-4
3109,3109,,PCP/CE pathway,10,71,4.175541435,4.160587977,4.533077683,0.252840909,0.88187799,0.56735945,3.918267051,5.174243477,,,6,6,pathway,12.34567901,11.0,0.2079695398148756,0.22587059492836767,3163.0006147869417,62,2.232615677588326E-4
3275,3275,,Relaxin receptors,121,71,4.671579363,4.571236621,5.153977394,0.0,0.900270887,0.450135443,3.24658631,4.558096077,,48,4,4,pathway,63.02083333,13.0,0.16051071591427268,0.17285227048484778,164.76079508901162,45,2.955222174724601E-4
2553,2553,,Classical antibody-mediated complement activation,6,72,3.321001378,3.258294247,5.071630121,0.481132075,0.42245283,0.451792453,2.289784968,4.118950145,52,39,2,2,pathway,7.692307692,13.0,0.14104447709362897,0.14777550854729007,0.3333333333333333,28,1.7719643809310966E-4
2864,2864,,Initial triggering of complement,6,72,3.321001378,3.258294247,5.071630121,0.481132075,0.42245283,0.451792453,2.289784968,4.118950145,52,39,2,2,pathway,7.692307692,13.0,0.14104447709362897,0.14777550854729007,0.3333333333333333,28,1.7719643809310966E-4
2959,2959,,Melanin biosynthesis,8,72,3.117913302,3.077692017,3.782109553,0.825,0.442708333,0.633854167,3.819339667,5.264998879,126,80,1,1,pathway,10.0,1.0,1.0,1.0,0.0,6,2.730151897510272E-4
3071,3071,,NOTCH2 intracellular domain regulates transcription,8,74,3.518461897,3.489054303,5.899485455,0.261363636,0.773517787,0.517440711,2.889502933,4.622425376,,,4,4,pathway,9.756097561,13.0,0.20226010342846198,0.2183823752005647,4166.988896976682,57,2.0772941076712363E-4
3659,3656,,"XAV939 inhibits tankyrase, stabilizing AXIN",9,74,3.696110345,3.702171607,6.591266127,0.141584767,0.936041155,0.538812961,3.273120841,4.824123186,29,,2,2,pathway,10.84337349,13.0,0.1958578052550232,0.2127685507183677,5251.906794315812,18,3.646844538200589E-4
3631,3631,,VEGF ligand-receptor interactions,0,75,5.258908952,5.258908952,6.365240575,0.0,0.75922619,0.379613095,3.230928722,4.283723619,,,2,2,pathway,0.0,13.0,0.1833863965267728,0.19321039247649496,1138.7598161584535,41,1.5590344123535697E-4
2436,2436,,Amino acid transport across the plasma membrane,3,76,2.891000493,2.889270709,5.0468279,0.533333333,0.532763533,0.533048433,2.511930828,4.517323051,,,5,5,pathway,3.797468354,13.0,0.1476166068682727,0.15505019671686698,13331.85617025527,38,4.0248532866313355E-4
2406,2406,,Activation of the TFAP2 (AP-2) family of transcription factors,15,76,3.915346536,3.795623818,4.997660239,0.022727273,0.954040404,0.488383838,2.960451869,4.561007768,,,2,2,pathway,16.48351648,13.0,0.19304125281823167,0.20825894346254786,42.71507125580343,18,1.0129390885137516E-4
2470,2470,,Astrocytic Glutamate-Glutamine Uptake And Metabolism,1,77,3.096738512,3.081905391,4.529695504,0.333333333,0.771851852,0.552592593,2.871886542,4.716196788,,26,3,3,pathway,1.282051282,15.0,0.11903956712884681,0.12344750157249974,84.91511924696853,38,2.8110652456480456E-4
3589,3589,,Translesion synthesis by REV1,4,77,4.110232751,4.111315668,4.848768764,0.5,0.404946237,0.452473118,3.137318206,4.386565039,,,2,2,pathway,4.938271605,13.0,0.17053345534801098,0.18412366253275636,44.68182824165621,61,1.0717291061397495E-4
2649,2649,,DNA methylation,17,77,2.722311678,2.712357536,3.647063137,0.036821705,0.976744186,0.506782946,2.127531576,4.285990197,16,,5,5,pathway,18.08510638,15.0,0.14840492809294045,0.15669033547821745,6398.642503056845,18,3.7728651065526585E-4
2652,2652,,Dopamine Neurotransmitter Release Cycle,56,77,3.564871217,3.332049594,5.118675884,0.333333333,0.753968254,0.543650794,3.269380823,4.81262903,,,3,3,pathway,42.10526316,13.0,0.15853475454136015,0.16752292408069125,4968.535259751111,39,2.115674053471674E-4
2847,2847,,Hydroxycarboxylic acid-binding receptors,2,79,2.694474879,2.694883191,4.285735201,0.388888889,0.643939394,0.516414141,2.273226841,4.340919236,30,27,3,3,pathway,2.469135802,13.0,0.15622072094284728,0.16635502894972778,2.7700085129256693,45,2.2793996883203367E-4
2920,2920,,Josephin domain DUBs,10,79,3.030490041,2.958836895,5.547975663,0.0,0.988764045,0.494382022,2.241989153,4.306043497,104,89,1,1,pathway,11.23595506,11.0,0.19087786949448696,0.20221940044383693,0.0,22,7.27355107084428E-5
3507,3507,,TBC/RABGAPs,15,83,3.199629105,3.199629105,5.4130497,1.0,0.265306122,0.632653061,4.154456731,5.28423011,104,98,1,1,pathway,15.30612245,13.0,0.1509937562556599,0.15712240901635208,0.0,62,8.964795298662596E-5
2433,2433,,Alternative complement activation,0,84,3.867225994,3.867225994,5.791010616,0.0,1.0,0.5,2.900419496,4.622408665,,28,3,3,pathway,0.0,11.0,0.19322964318389754,0.20819107151967473,920.5153328213322,42,1.904747436070563E-4
2630,2630,,Degradation of GABA,8,84,3.128956035,3.14010115,3.502612736,1.0,0.190980392,0.595490196,3.502537009,5.012919986,63,46,2,2,pathway,8.695652174,1.0,1.0,1.0,1.0,7,3.9840356037802147E-4
3113,3113,,Pentose phosphate pathway (hexose monophosphate shunt),63,84,3.321414831,3.262286234,5.382166211,0.465053763,0.523061686,0.494057725,2.732770456,4.400856443,,49,3,3,pathway,42.85714286,13.0,0.15132553140673513,0.1586762318769927,9497.000000000004,61,3.529905408856358E-4
3595,3595,,Transport of inorganic cations/anions and amino acids/oligopeptides,0,88,2.93944293,2.93944293,3.571268854,0.0,1.0,0.5,2.204582197,4.313147643,,,3,3,pathway,0.0,15.0,0.11649200220628791,0.12041268828673805,2.233333333333333,38,2.7650213511916356E-4
3457,3457,,"SUMO is transferred from E1 to E2 (UBE2I, UBC9)",175,89,3.864584114,3.505613066,4.743881842,0.0,0.987373737,0.493686869,2.866159943,4.579440496,29,,5,5,pathway,66.28787879,13.0,0.16116396194739788,0.17237914302308532,3606.4926161851727,61,2.580648965979386E-4
3187,3187,,Processive synthesis on the C-strand of the telomere,6,91,2.93289866,2.924113343,3.76664776,0.666666667,0.438641406,0.552654037,2.771888359,4.66199313,55,,3,3,pathway,6.18556701,13.0,0.16376324631687775,0.17499359244151216,91.12409677288865,61,1.5114555775219154E-4
2549,2549,,Citric acid cycle (TCA cycle),0,92,3.808408736,3.808408736,5.078930123,0.5,0.517857143,0.508928571,2.959055555,4.662326721,55,46,2,2,pathway,0.0,15.0,0.12634097706879363,0.13089005113152782,225.85755112999803,26,2.2444069746721654E-4
2595,2595,,CS/DS degradation,4,92,3.143298808,3.13297168,4.88696119,1.0,0.329188988,0.664594494,4.198482127,5.47839623,,24,2,2,pathway,4.166666667,11.0,0.18085288576811098,0.19208143848295597,186.83839343698574,28,1.5837934185378258E-4
3169,3169,,Post-translational modification: synthesis of GPI-anchored proteins,167,94,3.88965525,3.746678132,4.593672007,0.25,0.791883503,0.520941752,3.2678556,4.769496761,92,,4,4,pathway,63.98467433,13.0,0.14043175672680527,0.14635836771253827,6956.594267756514,38,4.4031429079476904E-4
2474,2474,,ATF6 (ATF6-alpha) activates chaperones,460,95,3.759669676,3.56394056,5.48717577,0.0,0.989545455,0.494772727,2.791787183,4.551708074,290,,2,2,pathway,82.88288288,13.0,0.17727043814000334,0.1869829393740406,299.0016526174234,42,1.5038326131066546E-4
3643,3643,,Vitamins,1,96,3.186199386,3.18595113,5.952186498,0.666666667,0.615525114,0.64109589,4.002834163,5.336039065,,,3,3,pathway,1.030927835,15.0,0.12203859932971224,0.12716596412145412,569.5804928648591,26,3.0062009830210087E-4
3016,3016,,"MyD88-independent TLR3/TLR4 cascade ",0,97,3.287589172,3.287589172,4.305988983,0.0,0.995121951,0.497560976,2.453241905,4.412936228,,,4,4,pathway,0.0,11.0,0.18549095380291586,0.1993456730909417,489.47641842665286,81,1.7270508353491742E-4
3497,3497,,Synthesis of very long-chain fatty acyl-CoAs,2,97,3.652188265,3.651042746,5.478323187,0.059800664,0.954042082,0.506921373,2.805753403,4.59687191,,,6,6,pathway,2.02020202,15.0,0.14360183128597978,0.15192467290005457,2426.687090255131,27,4.2134496470677403E-4
2539,2539,,Cholesterol biosynthesis via desmosterol,14,97,3.452481089,3.442157089,4.805865094,0.75,0.469652993,0.609826496,3.870132743,5.216337006,,,2,2,pathway,12.61261261,15.0,0.14017078890314588,0.14660127067797835,1583.0,18,2.0795979523087873E-4
2540,2540,,Cholesterol biosynthesis via lathosterol,14,97,3.452481089,3.442157089,4.805865094,0.75,0.469652993,0.609826496,3.870132743,5.216337006,,,2,2,pathway,12.61261261,15.0,0.14017078890314588,0.14660127067797835,1583.0,18,2.0795979523087873E-4
2562,2562,,Collagen biosynthesis and modifying enzymes,14,97,3.668038782,3.625995356,4.945151201,0.166666667,0.947619048,0.557142857,3.635312273,4.936965308,,,6,6,pathway,12.61261261,13.0,0.17093832622888902,0.18200845958895423,13104.221090781635,42,5.830521128434506E-4
3305,3305,,RHO GTPases Activate NADPH Oxidases,14,98,3.185237193,3.171377987,4.919671945,0.296875,0.791707939,0.544291469,2.875818382,4.690355526,26,,5,5,pathway,12.5,11.0,0.20453224869262057,0.22192138056248586,8861.217684049303,23,3.169374303635784E-4
3627,3627,,Urea cycle,0,99,4.259696821,4.259696821,4.791422175,0.0,1.0,0.5,3.194772615,4.753232274,38,33,3,3,pathway,0.0,11.0,0.18089419288528522,0.19198110478887226,7364.3771347002,28,3.1561957343212053E-4
2490,2490,,Beta-oxidation of pristanoyl-CoA,5,99,2.826824065,2.82090624,3.684595694,0.5,0.539215686,0.519607843,2.302596796,4.406326976,55,52,2,2,pathway,4.807692308,13.0,0.14274771324291444,0.14884341160383208,3167.0,27,2.3184837492572888E-4
3176,3176,,PRC2 methylates histones and DNA,28,99,3.164485872,3.124615165,4.347800688,0.468992248,0.664125754,0.566559001,3.47374203,4.83188863,,,6,6,pathway,22.04724409,13.0,0.1653876272513704,0.17667387151288957,2500.1514118871955,18,3.1192997226480964E-4
3642,3642,,Vitamin D (calciferol) metabolism,2,100,3.350809632,3.349471868,4.664983287,0.75,0.694977169,0.722488584,5.036397261,5.933527107,,,4,4,pathway,1.960784314,13.0,0.15216869206013736,0.16076327309755603,11637.893259989816,26,3.6833137882851143E-4
3125,3125,,Phosphate bond hydrolysis by NTPDase proteins,0,101,4.688235481,4.688235481,4.055588727,0.2,0.850789678,0.525394839,4.032709603,5.065377421,,,5,5,pathway,0.0,1.0,1.0,1.0,10.0,74,7.745686722590042E-4
2725,2725,,FGFRL1 modulation of FGFR1 signaling,22,101,4.780129606,4.636312191,4.309388218,0.0,0.983333333,0.491666667,3.53462517,4.871154313,44,41,3,3,pathway,17.88617886,13.0,0.1849063211346524,0.1988828161176698,15.389834209600716,57,1.1675688410819345E-4
2502,2502,,Butyrophilin (BTN) family interactions,15,105,3.167763037,3.14082476,5.074347372,0.431852741,0.653361345,0.542607043,2.885893516,4.673301298,79,60,2,2,pathway,12.5,13.0,0.15920398009950248,0.16727863186196806,867.1381170757875,26,1.9453743646443209E-4
3067,3067,,NOSIP mediated eNOS trafficking,0,106,3.285263393,3.285263393,4.850393856,0.0,0.971698113,0.485849057,2.387179778,4.334081508,129,106,1,1,pathway,0.0,13.0,0.15874129378163052,0.16671789735236922,0.0,38,9.094591221218997E-5
3288,3288,,Respiratory electron transport,5,106,3.392988688,3.390741972,5.188951008,0.666666667,0.657602339,0.662134503,4.436567375,5.545226249,,,6,6,pathway,4.504504505,13.0,0.15165876777251186,0.1597809045962488,16815.518312792672,26,5.873350369151E-4
3068,3068,,NOSTRIN mediated eNOS trafficking,0,108,3.538863001,3.538863001,5.177696928,0.0,0.985849057,0.492924528,2.615763367,4.465784522,,54,2,2,pathway,0.0,13.0,0.17465130382049726,0.18644763976203624,532.6874841973304,38,1.2749067828322783E-4
2943,2943,,LRR FLII-interacting protein 1 (LRRFIP1) activates type I IFN production,21,109,3.619674851,3.55816747,5.064304534,0.174740829,0.822414939,0.498577884,2.795393734,4.530410844,,,3,3,pathway,16.15384615,13.0,0.19764177428411006,0.21443203348980544,2665.685695100693,62,1.3053106186407837E-4
2707,2707,,Fatty Acids bound to GPR40 (FFAR1) regulate insulin secretion,17,110,2.921063947,2.611822176,4.450777521,0.625238095,0.46,0.542619048,2.654375176,4.5911483,,,4,4,pathway,13.38582677,13.0,0.17064368435227578,0.18273012761649382,254.86947030731756,45,2.2116666247812375E-4
2840,2840,,HS-GAG degradation,3,114,3.526118234,3.51832726,4.75027331,0.125,0.860078829,0.492539414,2.741981581,4.458968841,46,39,3,3,pathway,2.564102564,11.0,0.18101822752985544,0.1926075327590504,10.24069081071897,28,2.1560163949227608E-4
3116,3116,,PERK regulates gene expression,465,114,3.973943966,3.702751488,6.021804761,0.0,0.989545455,0.494772727,2.9524929,4.623132837,309,,2,2,pathway,80.31088083,13.0,0.1734464823432795,0.18239064877322683,3167.0,42,2.076318300066572E-4
3188,3188,,Processive synthesis on the lagging strand,7,115,3.058124831,3.03694942,3.964992493,0.56,0.508981055,0.534490527,2.755141947,4.582645126,,,4,4,pathway,5.737704918,13.0,0.16569904283696846,0.17752911633120283,370.3466345338374,61,1.9782955467350733E-4
3239,3239,,Regulation of cytoskeletal remodeling and cell spreading by IPP complex components,15,117,3.015306851,3.015306851,5.081162985,1.0,0.237373737,0.618686869,3.730704878,5.129681408,174,132,1,1,pathway,11.36363636,1.0,1.0,1.0,0.0,8,2.730151897510272E-4
2922,2922,,Keratan sulfate degradation,6,122,3.172655983,3.159719696,4.571209862,0.875,0.38210119,0.628550595,3.917750622,5.247889296,53,,3,3,pathway,4.6875,11.0,0.18103891650951484,0.19268644690046455,381.1561951401274,28,2.138288187122428E-4
2407,2407,,"Activation, myristolyation of BID and translocation to mitochondria",4,124,3.564662264,3.547135957,5.552789093,0.406261023,0.680525362,0.543393193,3.388176298,4.810842039,62,32,3,3,pathway,3.125,13.0,0.16530133055048266,0.17604394763485898,977.9932406778325,57,2.0907958239074764E-4
2431,2431,,alpha-linolenic acid (ALA) metabolism,5,125,3.331974777,3.330495321,4.818621101,0.125,0.863970588,0.494485294,2.490083905,4.407226886,17,,7,7,pathway,3.846153846,13.0,0.16067353045595173,0.16986273406728158,8467.023205123656,27,4.8208222701179803E-4
2788,2788,,Glucuronidation,49,125,3.738764688,3.654689997,4.26082267,0.46857493,0.705299817,0.586937373,4.04474386,5.159170718,,,14,14,pathway,28.16091954,13.0,0.15966937150345245,0.16974486389732818,44244.5,78,0.001643629846912095
2825,2825,,Heme biosynthesis,1,126,3.980969161,3.980921238,4.842433636,0.2,0.80968661,0.504843305,3.034609035,4.692611753,,,5,5,pathway,0.787401575,11.0,0.18058484865758423,0.19199200245602,12662.0,28,6.168590385750411E-4
2544,2544,,Chylomicron assembly,13,129,3.751741081,3.667102768,7.023795566,0.233009709,0.949838188,0.591423948,3.835212212,5.193406682,,,3,3,pathway,9.154929577,11.0,0.18197484059968982,0.19461270351422277,1907.8409764418368,42,1.9591365953041992E-4
3645,3645,,VLDL assembly,13,129,3.751741081,3.667102768,7.023795566,0.233009709,0.949838188,0.591423948,3.835212212,5.193406682,,,3,3,pathway,9.154929577,11.0,0.18197484059968982,0.19461270351422277,1907.8409764418368,42,1.9591365953041992E-4
2677,2677,,Endosomal Sorting Complex Required For Transport (ESCRT),206,129,4.589446309,4.340660698,4.375079983,0.044278607,0.940298507,0.492288557,3.47930197,4.811739151,398,335,1,1,pathway,61.49253731,13.0,0.13762543985403364,0.14227314317276823,0.0,39,1.338393970963013E-4
3603,3603,,Triglyceride biosynthesis,0,132,3.369922909,3.369922909,5.362453873,0.0,0.996376812,0.498188406,2.517632296,4.444563675,50,44,3,3,pathway,0.0,11.0,0.18064663283343788,0.1917064084204259,4632.259662847684,28,3.0774900783537933E-4
2491,2491,,Beta-oxidation of very long chain fatty acids,5,132,2.85405862,2.848140795,5.800131451,0.5,0.539215686,0.519607843,2.323022713,4.415405161,,,2,2,pathway,3.649635036,13.0,0.14274771324291444,0.14884341160383208,3167.0,27,2.3184837492572886E-4
2844,2844,,Hyaluronan uptake and degradation,7,137,3.121192848,3.105439062,4.94313968,0.714285714,0.596271259,0.655278486,3.995514384,5.408920859,41,,5,5,pathway,4.861111111,11.0,0.18702402739240806,0.20049681747125322,7391.881800323555,28,3.4578053320451154E-4
3192,3192,,Protein methylation,26,137,3.067370084,2.828608481,4.864347674,0.5,0.631460674,0.565730337,3.212420954,4.793992275,,,6,6,pathway,15.95092025,11.0,0.2180766847938322,0.2366413731470641,9546.739602721906,73,2.910773190036226E-4
3442,3442,,Sodium/Calcium exchangers,7,138,2.975183069,2.899929937,5.470113971,0.623809524,0.521428571,0.572619048,3.192827408,4.809188007,80,,2,2,pathway,4.827586207,13.0,0.19252506836827712,0.20802019686963474,425.03206052038706,39,1.3170288718080742E-4
2990,2990,,Mismatch repair (MMR) directed by MSH2:MSH6 (MutSalpha),6,141,3.483920321,3.477331332,4.12576852,0.5,0.472314388,0.486157194,2.744553161,4.402354734,,,4,4,pathway,4.081632653,13.0,0.1717166242072741,0.18574025231222513,369.6320687450434,61,1.8268767416071093E-4
3534,3534,,Thromboxane signalling through TP receptor,1,142,2.810341053,2.767528614,5.399563294,0.5,0.621183206,0.560591603,2.782250739,4.674057705,82,,2,2,pathway,0.699300699,13.0,0.16782327700376118,0.17881263832968594,16.586211692293585,45,1.3286760276745037E-4
3276,3276,,Release of Hh-Np from the secreting cell,32,142,4.706079193,4.620450206,4.874019856,0.06547619,0.71031746,0.387896825,2.937919129,4.1546719,,58,2,2,pathway,18.3908046,13.0,0.17528910529519173,0.18700681420852155,580.6907717035447,45,1.1128595188696254E-4
3525,3525,,The activation of arylsulfatases,73,143,3.891610746,3.785577279,5.671060405,0.016483516,0.992,0.504241758,3.004139548,4.658815304,,108,2,2,pathway,33.7962963,11.0,0.1807703281027104,0.1918552179442354,344.61693738295935,28,1.7860242494392823E-4
3359,3359,,RUNX3 regulates RUNX1-mediated transcription,737,143,3.822297695,3.453848625,5.250569642,0.0,0.987944891,0.493972445,2.834796322,4.567248868,,440,1,1,pathway,83.75,13.0,0.170790878214459,0.18108698260213688,0.0,18,7.578109456741E-5
2572,2572,,Constitutive Signaling by NOTCH1 HD Domain Mutants,32,144,3.258581774,3.172952787,4.776620028,0.06547619,0.932539683,0.499007937,2.458356702,4.412913501,,,3,3,pathway,18.18181818,11.0,0.19477405471872117,0.20898146553923594,622.4487213072836,18,1.4723781806750066E-4
2575,2575,,Constitutive Signaling by NOTCH1 t(7;9)(NOTCH1:M1580_K2555) Translocation Mutant,32,144,3.258581774,3.172952787,4.776620028,0.06547619,0.932539683,0.499007937,2.458356702,4.412913501,,,3,3,pathway,18.18181818,11.0,0.19477405471872117,0.20898146553923594,622.4487213072836,18,1.4723781806750066E-4
2400,2400,,Activation of RAS in B cells,4,145,3.3012682,3.301409453,6.636736041,0.5,0.635409035,0.567704518,3.277079787,4.885119518,,,4,4,pathway,2.684563758,13.0,0.18658342658578245,0.203002179848776,316.52396080155467,57,1.6383901641309673E-4
3230,3230,,Reduction of cytosolic Ca++ levels,7,145,3.08146178,3.031293025,6.16959979,0.415873016,0.680952381,0.548412698,2.952056406,4.683238583,,,3,3,pathway,4.605263158,13.0,0.193158953722334,0.208935225128413,855.2260366015993,39,1.805746746617711E-4
3508,3508,,TCF dependent signaling in response to WNT,19,145,4.174378941,4.170015345,5.215479764,0.147989856,0.868265945,0.508127901,3.406855314,4.778978985,15,,11,11,pathway,11.58536585,13.0,0.18887497764263997,0.20408050230494026,21526.635592575098,62,4.975195031446856E-4
2845,2845,,Hydrolysis of LPC,3,146,3.371604353,3.369614962,5.706797029,0.040100251,0.964912281,0.502506266,2.559186431,4.473909889,52,,3,3,pathway,2.013422819,13.0,0.1595567867036011,0.16951673466825187,986.8388506598722,17,1.6347595586724457E-4
2982,2982,,MGMT-mediated DNA damage reversal,1,151,2.744030362,2.74055454,5.443101242,1.0,0.10745614,0.55372807,2.519971179,4.606197255,300,152,1,1,pathway,0.657894737,1.0,1.0,1.0,0.0,9,2.730151897510272E-4
2504,2504,,Ca2+ activated K+ channels,7,152,3.371189693,3.346887775,6.294300673,0.44,0.681956284,0.560978142,3.173929899,4.863584178,,,5,5,pathway,4.402515723,15.0,0.130882049163396,0.1375714519417181,12662.0,45,6.331598827941646E-4
3209,3209,,Pyrimidine salvage,5,155,3.866242836,3.865755001,4.395740081,0.368164063,0.620807292,0.494485677,3.103840734,4.585318793,28,20,8,8,pathway,3.125,11.0,0.18436827096548913,0.19695733033801566,20254.669174919458,26,7.509658684119549E-4
2518,2518,,Catabolism of glucuronate to xylulose-5-phosphate,9,155,2.709068588,2.70551236,5.588345508,1.0,0.070350242,0.535175121,2.438253944,4.470857001,,82,2,2,pathway,5.487804878,13.0,0.13543670642554828,0.14033301329703135,15815.000000000002,23,2.4612111669271915E-4
2456,2456,,Apoptotic execution  phase,24,156,3.699851718,3.686433865,4.885147898,0.450757576,0.549873737,0.500315657,3.166034214,4.568721616,,90,2,2,pathway,13.33333333,13.0,0.15788686768003987,0.16749516616941054,69.69567976042796,81,1.3482887851452066E-4
2472,2472,,ATF4 activates genes,229,156,4.410650143,4.381922191,5.881126847,0.323476703,0.869175627,0.596326165,4.63647165,5.44572448,,,3,3,pathway,59.48051948,13.0,0.1828149345028565,0.19618545560780817,8181.406513174613,57,2.0747289110027196E-4
2457,2457,,Arachidonate production from DAG,8,158,3.388474997,3.378228005,4.839848272,0.096899225,0.948062016,0.52248062,2.880968086,4.6126958,50,,5,5,pathway,4.819277108,13.0,0.14717770034843206,0.15380875087314894,12662.0,28,6.051846588247633E-4
2716,2716,,FGFR1c ligand binding and activation,0,161,4.896668454,4.896668454,4.59006407,0.0,0.969281046,0.484640523,3.579073362,4.863159637,,,3,3,pathway,0.0,13.0,0.1849279084700251,0.19896173025908398,16.927287386720337,57,1.1750588788566098E-4
2719,2719,,FGFR2c ligand binding and activation,0,161,4.896668454,4.896668454,4.59006407,0.0,0.969281046,0.484640523,3.579073362,4.863159637,,,3,3,pathway,0.0,13.0,0.1849279084700251,0.19896173025908398,16.927287386720337,57,1.1750588788566098E-4
2722,2722,,FGFR3c ligand binding and activation,0,161,4.896668454,4.896668454,4.59006407,0.0,0.969281046,0.484640523,3.579073362,4.863159637,,,3,3,pathway,0.0,13.0,0.1849279084700251,0.19896173025908398,16.927287386720337,57,1.1750588788566098E-4
2618,2618,,Defective B3GALTL causes Peters-plus syndrome (PpS),1,162,3.038551791,3.038164203,5.271498209,0.193661972,0.834507042,0.514084507,2.412192792,4.440080644,,,4,4,pathway,0.613496933,13.0,0.14941281894071592,0.15693378503511396,1583.9999999999995,28,2.755470695324486E-4
3081,3081,,O-glycosylation of TSR domain-containing proteins,1,162,3.038551791,3.038164203,5.271498209,0.193661972,0.834507042,0.514084507,2.412192792,4.440080644,,,4,4,pathway,0.613496933,13.0,0.14941281894071592,0.15693378503511396,1583.9999999999995,28,2.755470695324486E-4
2972,2972,,Metabolism of ingested H2SeO4 and H2SeO3 into H2Se,1,163,3.619367607,3.558703164,4.899189476,1.0,0.267035616,0.633517808,4.569778304,5.429907922,244,82,1,1,pathway,0.609756098,11.0,0.1702402063517653,0.17913504407349315,0.0,23,9.492706336803434E-5
2973,2973,,Metabolism of ingested MeSeO2H into MeSeH,1,163,3.619367607,3.558703164,4.899189476,1.0,0.267035616,0.633517808,4.569778304,5.429907922,244,82,1,1,pathway,0.609756098,11.0,0.1702402063517653,0.17913504407349315,0.0,23,9.492706336803434E-5
3128,3128,,Phospholipase C-mediated cascade; FGFR3,7,166,4.563615177,4.345034264,4.43082238,0.0,0.976960784,0.488480392,3.352640399,4.777741007,44,,4,4,pathway,4.046242775,13.0,0.1911773580351216,0.20773710804487983,242.11874579536294,57,1.4512058529533669E-4
2715,2715,,FGFR1b ligand binding and activation,22,166,4.315443444,4.171626029,5.621627543,0.0,0.96372549,0.481862745,3.127479306,4.650899449,,,3,3,pathway,11.70212766,13.0,0.1849279084700251,0.19896173025908398,20.71748957357616,57,1.1750922494833064E-4
3552,3552,,Toll Like Receptor TLR1:TLR2 Cascade,2,168,2.867431161,2.868483184,4.803119962,0.5,0.598274162,0.549137081,2.742024533,4.61672426,,85,2,2,pathway,1.176470588,11.0,0.18486316158020658,0.19774747383649227,5.521117399247222,81,1.0681304976690622E-4
2659,2659,,Downstream signaling of activated FGFR1,22,169,4.713470983,4.605607922,4.716220657,0.0,0.972794118,0.486397059,3.45327578,4.813804053,50,,4,4,pathway,11.51832461,13.0,0.1849495008465176,0.19917216796952175,27.59329319514619,57,1.42451226208662E-4
2718,2718,,FGFR2b ligand binding and activation,22,169,4.713470983,4.605607922,4.716220657,0.0,0.972794118,0.486397059,3.45327578,4.813804053,50,,4,4,pathway,11.51832461,13.0,0.1849495008465176,0.19917216796952175,34.531015835692024,57,1.427472798977915E-4
