molregno,canonical_smiles,standard_inchi_key,drugIndication,concatenatedMoA,StringMolregno,molName,kinfOfMolecule,kindOfValue,p53ActiveActual,AvgPrediction80RFRegression,Avgp53ActivityScoreActual,Countp53ActivityScoreActual,totalCount,CombinedP53Score,RPartCountRatio,NBCountRatio,RFCountRatio,avgCombinedP53Score,avgCountRatio,CombinedBrCaScore,kindOfBrCaScore
51108,CC[C@H](C)[C@H](NC(=O)[C@@H](Cc1ccccc1)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@@H](N)CCCN=C(N)N)C(=O)N[C@H](Cc4ccccc4)C(=O)N[C@@H](Cc5c[nH]cn5)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](Cc6c[nH]c7ccccc67)C(=O)N,KDVIHBIIYBNOFR-MFJGHGGDSA-N,,,51108,51108,molregno,predicted,,5.518555034,,0,2,5.518555034,1,1,1,5.518555034,1,2.066453125,predicted
51109,CC[C@H](C)[C@H](NC(=O)[C@@H](Cc1ccccc1)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@@H](N)CCCN=C(N)N)C(=O)N[C@H](Cc4ccccc4)C(=O)N[C@@H](Cc5c[nH]cn5)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](C(C)C)C(=O)N,AQTVCDUUBDAVBU-YAQFGBPESA-N,,,51109,51109,molregno,predicted,,5.518555034,,0,2,5.518555034,1,1,1,5.518555034,1,2.066453125,predicted
50160,CC[C@H](C)[C@H](NC(=O)[C@@H](Cc1ccccc1)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@@H](N)CCCN=C(N)N)C(=O)N[C@H](Cc4ccccc4)C(=O)N[C@@H](Cc5c[nH]cn5)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](CCC(=O)N)C(=O)N,VRVYDNKTMZKTIK-RMJPDDLKSA-N,,,50160,50160,molregno,predicted,,5.518555034,,0,2,5.518555034,1,1,1,5.518555034,1,2.066453125,predicted
50162,CC[C@H](C)[C@H](NC(=O)[C@@H](Cc1ccccc1)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@@H](N)CCCN=C(N)N)C(=O)N[C@H](Cc4ccccc4)C(=O)N[C@@H](Cc5c[nH]cn5)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](CC(=O)N)C(=O)N,ARGUCGWCFBJVIH-JBYNYFRWSA-N,,,50162,50162,molregno,predicted,,5.864510909,,0,2,5.864510909,1,1,1,5.864510909,1,2.033226563,predicted
50399,CC[C@H](C)[C@H](NC(=O)[C@@H](Cc1ccccc1)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@@H](N)CCCN=C(N)N)C(=O)N[C@H](Cc4ccccc4)C(=O)N[C@@H](Cc5c[nH]cn5)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](CCSC)C(=O)N,GXEMWNKFEZDQEH-YMZVEQMLSA-N,,,50399,50399,molregno,predicted,,5.454648789,,0,2,5.454648789,1,1,1,5.454648789,1,2.033226563,predicted
50347,CC[C@H](C)[C@H](NC(=O)[C@@H](Cc1ccccc1)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@@H](N)CCCN=C(N)N)C(=O)N[C@H](Cc4ccccc4)C(=O)N[C@@H](Cc5c[nH]cn5)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](C(C)C)C(=O)N,ZWMRWOUGSGAEMO-ZFSSCWILSA-N,,,50347,50347,molregno,predicted,,5.22669652,,0,2,5.22669652,1,1,1,5.22669652,1,2.067696875,predicted
50246,CC[C@H](C)[C@H](NC(=O)[C@@H](Cc1ccccc1)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@@H](N)CCCN=C(N)N)C(=O)N[C@H](Cc4ccccc4)C(=O)N[C@@H](Cc5c[nH]cn5)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H]([C@@H](C)O)C(=O)N,NZXUXKAEAIAEQA-ZJYKRPOSSA-N,,,50246,50246,molregno,predicted,,5.22669652,,0,2,5.22669652,1,1,1,5.22669652,1,2.067696875,predicted
50513,CC[C@H](C)[C@H](NC(=O)[C@@H](Cc1ccccc1)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@@H](N)CCCN=C(N)N)C(=O)N[C@H](Cc4ccccc4)C(=O)N[C@@H](Cc5c[nH]cn5)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCC(=O)N)C(=O)N,MZFNCPNBAKTXGU-SFDIIUAVSA-N,,,50513,50513,molregno,predicted,,5.22669652,,0,2,5.22669652,1,1,1,5.22669652,1,2.067696875,predicted
51269,CC[C@@H](C)[C@H](NC(=O)[C@@H](Cc1ccccc1)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@@H](N)CCCN=C(N)N)C(=O)N[C@H](Cc4ccccc4)C(=O)N[C@@H](Cc5c[nH]cn5)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCC(=O)O)C(=O)N,QJHVYBKMJLONBK-FFEZGGQESA-N,,,51269,51269,molregno,predicted,,5.864510909,,0,2,5.864510909,1,1,1,5.864510909,1,2.033226563,predicted
50889,NNc1nnc(NN)c2ccccc12,VQKLRVZQQYVIJW-UHFFFAOYSA-N,,,50889,50889,molregno,actual,Y,4.583734917,5.525070214,34,34,5.525070214,0.705882353,1,0.911764706,5.525070214,0.87254902,2.025499737,predicted
705904,Cl.COc1cc2CCN3C(=O)N(C)\C(=N\c4c(C)cc(C)cc4C)\C=C3c2cc1OC,DTCZZBVPTHVXFA-OSMRDGEFSA-N,,,705904,705904,molregno,actual,Y,4.319069348,4.525065849,123,123,4.525065849,0.487804878,0.447154472,0.951219512,4.525065849,0.628726287,2.00565935,predicted
50088,CC[C@H](C)[C@H](N)C(=O)N[C@@H](CC(=O)N)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CSSC[C@@H](NC(=O)[C@@H]2CCCN2C(=O)[C@H](CC(=O)N)NC(=O)[C@@H](N)[C@@H](C)CC)C(=O)N[C@@H](Cc3ccc(O)cc3)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](Cc4ccc(O)cc4)C(=O)OC)C(=O)N[C@@H](Cc5ccc(O)cc5)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](Cc6ccc(O)cc6)C(=O)OC,YZNPVHQSRBBMMI-LBKQSYQZSA-N,,,50088,50088,molregno,predicted,,5.272872259,,0,5,5.272872259,0.6,1,1,5.272872259,0.866666667,2.7949925,predicted
1382805,CC[C@H](C)[C@H](N)C(=O)N[C@H]1CCC(=O)NC[C@H](NC(=O)[C@@H]2CCCN2C(=O)[C@H](CCC(=O)NC[C@H](NC(=O)[C@@H]3CCCN3C1=O)C(=O)N[C@@H](Cc4ccc(O)cc4)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](Cc5ccc(O)cc5)C(=O)N)NC(=O)[C@@H](N)[C@@H](C)CC)C(=O)N[C@@H](Cc6ccc(O)cc6)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](Cc7ccc(O)cc7)C(=O)N,RJRBRCCJETZJLT-FDYNHNOGSA-N,,,1382805,1382805,molregno,predicted,,5.067064916,,0,8,5.067064916,0.5,1,1,5.067064916,0.833333333,2.9295375,predicted
50197,CC[C@H](C)[C@H](N)C(=O)N[C@H]1CCC(=O)NC[C@H](NC(=O)[C@@H]2CCCN2C(=O)[C@@H](CCC(=O)NC[C@@H](NC(=O)[C@@H]3CCCN3C1=O)C(=O)N[C@@H](Cc4ccc(O)cc4)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCCN=C(N)N)CN[C@@H](Cc5ccc(O)cc5)C(=O)N)NC(=O)[C@@H](N)[C@@H](C)CC)C(=O)N[C@@H](Cc6ccc(O)cc6)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCCN=C(N)N)CN[C@@H](Cc7ccc(O)cc7)C(=O)N,QLURDGGBKPAJIO-PDXFEYFSSA-N,,,50197,50197,molregno,predicted,,5.393593757,,0,5,5.393593757,0.6,1,1,5.393593757,0.866666667,2.912477917,predicted
50598,CC[C@H](C)[C@H](N)C(=O)N[C@H]1CCC(=O)NC[C@H](NC(=O)[C@@H]2CCCN2C(=O)[C@@H](CCC(=O)NC[C@@H](NC(=O)[C@@H]3CCCN3C1=O)C(=O)N[C@@H](Cc4ccc(O)cc4)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](Cc5ccc(O)cc5)C(=O)OC)NC(=O)[C@@H](N)[C@@H](C)CC)C(=O)N[C@@H](Cc6ccc(O)cc6)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](Cc7ccc(O)cc7)C(=O)OC,NLZKALOTJRODMG-RWNNLUMNSA-N,,,50598,50598,molregno,predicted,,5.272872259,,0,5,5.272872259,0.6,1,1,5.272872259,0.866666667,2.7949925,predicted
50421,CC[C@H](C)[C@H](N)C(=O)N[C@@H](CC(=O)N)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CSSC[C@@H](NC(=O)[C@@H]2CCCN2C(=O)[C@H](CC(=O)N)NC(=O)[C@@H](N)[C@@H](C)CC)C(=O)N[C@@H](Cc3ccc(O)cc3)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCCN=C(N)N)CN[C@@H](Cc4ccc(O)cc4)C(=O)N)C(=O)N[C@@H](Cc5ccc(O)cc5)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCCN=C(N)N)CN[C@@H](Cc6ccc(O)cc6)C(=O)N,LUFYXHLIXORPDM-NQONCEBISA-N,,,50421,50421,molregno,predicted,,5.276899108,,0,5,5.276899108,0.6,1,1,5.276899108,0.866666667,2.7949925,predicted
50583,CC[C@H](C)[C@H](N)C(=O)N[C@@H](CC(=O)N)C(=O)N1CCC[C@H]1C(=O)N[C@@H]([C@@H](C)CC)C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCCN=C(N)N)CN[C@@H](Cc3ccc(O)cc3)C(=O)N,YDHWPDFLAWDXAS-CZZOBQBISA-N,,,50583,50583,molregno,predicted,,5.358442223,,0,4,5.358442223,0.5,1,1,5.358442223,0.833333333,4.169729688,predicted
641547,OC(=O)c1ccccc1C(=C2C=C(I)C(=O)C(=C2)I)c3cc(I)c(O)c(I)c3,KVFPRLVRGPLMDH-UHFFFAOYSA-N,,,641547,641547,molregno,actual,Y,4.901063789,4.975067133,62,62,4.975067133,0.677419355,0.983870968,1,4.975067133,0.887096774,2.159256823,predicted
51961,COC(=O)Nc1nc2ccc(Sc3ccccc3)cc2[nH]1,HDDSHPAODJUKPD-UHFFFAOYSA-N,,,51961,51961,molregno,actual,Y,6.934013254,7.054148776,458,458,7.054148776,0.88209607,0.825327511,1,7.054148776,0.902474527,3.268724074,predicted
52087,CC(C)C(=O)Nc1ccc(c(c1)C(F)(F)F)[N+](=O)[O-],MKXKFYHWDHIYRV-UHFFFAOYSA-N,"NEOPLASM, OVARIAN CARCINOMA, POLYCYSTIC OVARY SYNDROME, PROSTATE CARCINOMA",Androgen Receptor antagonist,52087,FLUTAMIDE,drug,actual,Y,4.095092286,4.132630658,1052,1052,4.132630658,0.903992395,0.858365019,0.984790875,4.132630658,0.915716096,2.200566064,predicted
605437,Nc1nc(F)nc2c1nnn2C3O[C@H](CO)[C@@H](O)[C@H]3O,LMWRHMSUPRXTCT-BKKZJBRMSA-N,,,605437,605437,molregno,predicted,,4.625950528,,0,4,4.625950528,0.75,1,1,4.625950528,0.916666667,2.670714286,predicted
1546758,CCOc1ccc(C[C@@H]2NC(=O)CC(CC)(CC)SSC[C@H](NC(=O)[C@H](CC(=O)N)NC(=O)[C@H](CCC(=O)N)NC(=O)[C@H](Cc3ccccc3)NC2=O)C(=O)N4CCC[C@H]4C(=O)N[C@@H](CCCN=C(N)N)C(=O)NCC(=O)N)cc1,JDPBWPNOTVHKBY-ZTYVOHGWSA-N,,,1546758,1546758,molregno,predicted,,4.433819501,,0,3,4.433819501,1,1,1,4.433819501,1,6.390933032,predicted
1546748,CCOc1ccc(C[C@@H]2NC(=O)CC(CC)(CC)SSC[C@H](NC(=O)[C@H](CC(=O)N)NC(=O)[C@H](CCC(=O)N)NC(=O)[C@H](Cc3ccccc3)NC2=O)C(=O)N4CCC[C@H]4C(=O)N[C@H](CCCN=C(N)N)C(=O)NCC(=O)N)cc1,JDPBWPNOTVHKBY-XMDRUOKISA-N,,,1546748,1546748,molregno,predicted,,4.292670173,,0,3,4.292670173,1,1,1,4.292670173,1,6.292749635,predicted
1546744,CCOc1ccc(C[C@@H]2NC(=O)CC(C)(C)SSC[C@H](NC(=O)[C@H](CC(=O)N)NC(=O)[C@@H](NC(=O)[C@H](Cc3ccccc3)NC2=O)C(C)C)C(=O)N4CCC[C@H]4C(=O)N[C@@H](CCCN=C(N)N)C(=O)NCC(=O)N)cc1,RHLYUMPLHSJBPY-SYPGUVAESA-N,,,1546744,1546744,molregno,predicted,,5.054594658,,0,3,5.054594658,1,1,1,5.054594658,1,8.160657972,predicted
1546754,CCOc1ccc(C[C@@H]2NC(=O)CC(CC)(CC)SSC[C@H](NC(=O)[C@H](CC(=O)N)NC(=O)[C@@H](NC(=O)[C@H](Cc3ccccc3)NC2=O)C(C)C)C(=O)N4CCC[C@H]4C(=O)N[C@H](CCCN=C(N)N)C(=O)NCC(=O)N)cc1,IYBJSRHJCBIAAN-LHJMBRCNSA-N,,,1546754,1546754,molregno,predicted,,4.433819501,,0,3,4.433819501,1,1,1,4.433819501,1,8.154311009,predicted
1546755,CCC1(CC)CC(=O)N[C@@H](Cc2ccc(OC)cc2)C(=O)N[C@@H](Cc3ccccc3)C(=O)N[C@@H](C(C)C)C(=O)N[C@@H](CC(=O)N)C(=O)N[C@@H](CSS1)C(=O)N4CCC[C@H]4C(=O)N[C@H](CCCN=C(N)N)C(=O)NCC(=O)N,HULLMWIMYUELPG-BTSHBBJASA-N,,,1546755,1546755,molregno,predicted,,4.433819501,,0,3,4.433819501,1,1,1,4.433819501,1,8.022044516,predicted
50817,CC(=O)O[C@@]12CO[C@@H]1C[C@H](O)[C@]3(C)[C@@H]2[C@H](OCc4ccccc4)[C@]5(O)C[C@H](OC(=O)[C@H](O)[C@@H](NC(=O)OC(C)(C)C)c6ccccc6)C(=C([C@@H](O)C3=O)C5(C)C)C,GOYQHIFCHSNVCH-WRQGHVPGSA-N,,,50817,50817,molregno,predicted,,5.065095548,,0,3,5.065095548,1,1,1,5.065095548,1,8.170736607,predicted
51589,Clc1ccc(cc1)C(C#N)c2c(Cl)cc(cc2Cl)N3N=CC(=O)NC3=O,ZSZFUDFOPOMEET-UHFFFAOYSA-N,,,51589,51589,molregno,actual,Y,4.503656945,4.675065563,42,42,4.675065563,0.69047619,0.30952381,0.880952381,4.675065563,0.626984127,2.526128614,predicted
51641,CCCCCCCCCCOc1cc2c(O)c(cnc2cc1OCC)C(=O)OCC,JHAYEQICABJSTP-UHFFFAOYSA-N,,,51641,51641,molregno,actual,Y,6.434937818,6.925183559,21,21,6.925183559,0.857142857,0.857142857,1,6.925183559,0.904761905,2.653676871,predicted
52372,COc1cccc2C(=O)c3c(O)c4C[C@](O)(C[C@H](OC5CC(NC(=O)C(F)(F)F)C(O)C(C)O5)c4c(O)c3C(=O)c12)C(=O)CSc6ccccc6,YUJYIUQYCLUSIO-HALKXVHLSA-N,,,52372,52372,molregno,predicted,,6.135796704,,0,2,6.135796704,0.5,1,1,6.135796704,0.833333333,6.7961875,predicted
1336993,[Li+].[Li]O.CCCCc1nc(Cl)c(C(=O)[O-])n1Cc2cccc3c2c(Br)c(Br)n3c4ccccc4c5nn[nH]n5,DISYSSHCDIPHIA-UHFFFAOYSA-L,,,1336993,1336993,molregno,predicted,,4.316688143,,0,3,4.316688143,1,1,1,4.316688143,1,2.90553125,predicted
52785,CCCCc1nc(Cl)c(COC(=O)C)n1Cc2ccc(NC(=O)c3ccccc3C(=O)O)cc2,GJVHCCGDJGTWND-UHFFFAOYSA-N,,,52785,52785,molregno,predicted,,5.084085216,,0,2,5.084085216,1,1,1,5.084085216,1,2.562370536,predicted
52522,CC(C)C[C@H](NC(=O)[C@@H](Cc1ccccc1)NC(=O)c2ccccc2)B(O)O,VYJGIZAZFZWYOU-MOPGFXCFSA-N,,,52522,52522,molregno,predicted,,7.201352661,,0,1,7.201352661,1,1,1,7.201352661,1,8.15325,predicted
52102,CC(=O)N1CC[C@]23[C@H]4Oc5c(O)ccc(C[C@@H]1[C@]2(O)Cc6c7C[C@@]8(O)[C@H]9Cc%10ccc(O)c%11O[C@@H](c7[nH]c46)[C@]8(CCN9CC%12CC%12)c%10%11)c35,LNJHASBKWJLOSC-ZQUSMLRHSA-N,,,52102,52102,molregno,predicted,,4.138828149,,0,6,4.138828149,1,1,1,4.138828149,1,6.050833333,predicted
1385698,NC(=O)N=NNc1nc(Nc2ccccc2)c3ncn([C@@H]4O[C@H](CO)[C@@H](O)[C@H]4O)c3n1,LZFJGTLJGMHJPL-SDBHATRESA-N,,,1385698,1385698,molregno,predicted,,4.665910876,,0,4,4.665910876,0.75,1,1,4.665910876,0.916666667,2.177731027,predicted
53671,CC[C@H](C)[C@H](NC(=O)[C@H](CC(=O)O)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@@H]2CSSC[C@@H](N)C(=O)N[C@H](CO)C(=O)N[C@H]3CSSC[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](CC(=O)O)NC(=O)[C@H](CCSC)NC(=O)[C@@H](CC(C)C)NC(=O)[C@H](CO)NC(=O)[C@@H](CO)NC3=O)C(=O)N[C@@H](C(C)C)C(=O)N[C@H](Cc4ccc(O)cc4)C(=O)N[C@@H](Cc5ccccc5)C(=O)N2)C(=O)N[C@@H]([C@@H](C)CC)C(=O)N[C@@H](Cc6c[nH]c7ccccc67)C(=O)O,ZUBDGKVDJUIMQQ-UBFCDGJISA-N,,,53671,53671,molregno,predicted,,5.542624284,,0,29,5.542624284,0.620689655,1,0.965517241,5.542624284,0.862068966,3.47623213,predicted
1153809,CC[C@H](C)[C@H](NC(=O)[C@@H](NC(=O)[C@H](CC(=O)O)NC(=O)[C@H](CCC(=O)N)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@@H]2CSSC[C@@H](N)C(=O)N[C@H]([C@@H](C)O)C(=O)N[C@H]3CSSC[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](CC(=O)O)NC(=O)[C@@H](NC(=O)[C@@H](CCSC)NC(=O)[C@H](CC(=O)O)NC(=O)[C@@H](CC(=O)N)NC3=O)[C@@H](C)O)C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](CC(=O)N)C(=O)N[C@@H](Cc4ccccc4)C(=O)N2)C(C)C)C(=O)N[C@@H](Cc5c[nH]c6ccccc56)C(=O)O,LXPHPKVWHQLBBA-DLBPOWSKSA-N,,,1153809,1153809,molregno,predicted,,5.230818682,,0,4,5.230818682,0.5,1,1,5.230818682,0.833333333,2.993740625,predicted
688745,CC[C@H](C)[C@H](NC(=O)[C@@H](NC(=O)[C@H](CC(=O)O)NC(=O)[C@H](CCC(=O)N)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@@H]2CSSC[C@@H](N)C(=O)N[C@@H](CO)C(=O)N[C@H]3CSSC[C@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCSC)NC(=O)[C@H](CC(=O)O)NC(=O)[C@H](CCCCN)NC3=O)[C@@H](C)O)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](Cc4ccc(O)cc4)C(=O)N[C@@H](Cc5ccccc5)C(=O)N2)C(C)C)C(=O)N[C@@H](Cc6c[nH]c7ccccc67)C(=O)O,ZHRYDGYRZIWZPS-RLDJTUJVSA-N,,,688745,688745,molregno,predicted,,5.4897698,,0,4,5.4897698,0.5,1,1,5.4897698,0.833333333,3.6022625,predicted
53268,CC\C(=C(\c1ccc(OCCN(C)C)cc1)/c2cccc(F)c2)\c3ccccc3,YYPATXTUOFGPQZ-OCEACIFDSA-N,,,53268,53268,molregno,predicted,,4.036172509,,0,3,4.036172509,1,1,1,4.036172509,1,5.618703274,predicted
54365,CCCCc1ncc(\C=C(/Cc2cccs2)\C(=O)O)n1Cc3ccc(O)c(C)c3,PJZRXHQEYPAKJT-LDADJPATSA-N,,,54365,54365,molregno,predicted,,4.320842363,,0,8,4.320842363,1,1,1,4.320842363,1,2,predicted
54983,CCCCc1ncc(\C=C(/Cc2cccs2)\C(=O)O)n1Cc3ccccc3C(=O)O,CRLQCOCLBAZHBQ-SFQUDFHCSA-N,,,54983,54983,molregno,predicted,,4.254150334,,0,8,4.254150334,1,1,0.875,4.254150334,0.958333333,3.07871875,predicted
53623,NC(=O)CN1CCCC1=O,GMZVRMREEHBGGF-UHFFFAOYSA-N,,,53623,53623,molregno,actual,Y,5.579414168,5.613732958,385,385,5.613732958,0.885714286,0.974025974,0.997402597,5.613732958,0.952380952,2.004226299,predicted
53933,N\C(=N/O)\c1cccc(CN2[C@H](CCc3ccc(F)c(F)c3)[C@@H](O)[C@@H](Cc4ccc(F)c(F)c4)N(Cc5cccc(c5)C(=N)NO)C2=O)c1,JOOIRGLUJVFIDO-XWHIBYANSA-N,,,53933,53933,molregno,predicted,,5.001216792,,0,4,5.001216792,0.75,1,1,5.001216792,0.916666667,3.504460938,predicted
55049,Fc1ccc(NC(=O)c2ccc(OCC(=O)OCCCCC3CCCCC3)nc2)cc1,KCIRBTXGALUYHT-UHFFFAOYSA-N,,,55049,55049,molregno,predicted,,4.201048304,,0,3,4.201048304,0.666666667,1,1,4.201048304,0.888888889,2.69921875,predicted
56132,Cc1cc(SCc2sc(nc2C)c3ccc(c(F)c3)C(F)(F)F)ccc1OCC(=O)O,HWVNEWGKWRGSRK-UHFFFAOYSA-N,,,56132,56132,molregno,actual,Y,4.153942622,4.313741892,137,137,4.313741892,0.759124088,0.795620438,0.97810219,4.313741892,0.844282238,2.119941986,predicted
54964,CCCCC\C=C/C\C=C/C\C=C/C\C=C/CCCC(=O)OCCc1ccsc1,CHYTYNWDGNFICV-DOFZRALJSA-N,,,54964,54964,molregno,predicted,,4.112646491,,0,6,4.112646491,0.666666667,1,1,4.112646491,0.888888889,2.132572917,predicted
55343,CCCCC\C=C/C\C=C/C\C=C/C\C=C/CCCC(=O)OCCc1cccs1,ZNGWAJZYXIXAAF-DOFZRALJSA-N,,,55343,55343,molregno,predicted,,4.149931369,,0,7,4.149931369,0.714285714,1,0.857142857,4.149931369,0.857142857,2.187794643,predicted
56131,Cc1ccc(cc1)S(=O)(=O)NC(=O)NN2CCCCCC2,OUDSBRTVNLOZBN-UHFFFAOYSA-N,TYPE II DIABETES MELLITUS,"Sulfonylurea receptor 1, Kir6.2 blocker",56131,TOLAZAMIDE,drug,actual,Y,4.061955613,4.16374173,406,406,4.16374173,0.802955665,0.866995074,0.967980296,4.16374173,0.879310345,2.762972393,predicted
195734,C[C@H](OCCC(C)(C)O)[C@H]1CC[C@H]2\C(=C\C=C/3\C[C@@H](O)C[C@H](O)C3=C)\CCC[C@]12C,DTXXSJZBSTYZKE-ZDQKKZTESA-N,,,195734,195734,molregno,actual,Y,4.774748504,4.925066593,22,22,4.925066593,0.818181818,0.636363636,1,4.925066593,0.818181818,2.843875,predicted
54715,c1cnc2c(c1)ccc3cccnc23,DGEZNRSVGBDHLK-UHFFFAOYSA-N,,,54715,54715,molregno,actual,Y,4.250237959,4.561761732,363,363,4.561761732,0.520661157,0.804407713,0.961432507,4.561761732,0.762167126,2.101769928,predicted
55662,COc1cccc(OC)c1OCCNC[C@H]2Oc3ccccc3O[C@H]2C4CCCCC4,PTAMTEOJFWMFQH-RPWUZVMVSA-N,,,55662,55662,molregno,predicted,,4.46744407,,0,3,4.46744407,1,1,1,4.46744407,1,3.150821429,predicted
55108,COc1cccc(OC)c1OCCNC[C@H]2Oc3ccccc3O[C@H]2c4ccc(C)cc4,UNHGFWKSHHCRHF-RPBOFIJWSA-N,,,55108,55108,molregno,predicted,,3.979875593,,0,6,3.979875593,1,1,1,3.979875593,1,2.962525,predicted
55109,COc1cccc(OC)c1OCCNC[C@H]2Oc3ccccc3O[C@@H]2C4CCCCC4,PTAMTEOJFWMFQH-DNQXCXABSA-N,,,55109,55109,molregno,predicted,,4.46744407,,0,3,4.46744407,1,1,1,4.46744407,1,3.150821429,predicted
55436,COc1cccc(OC)c1OCCNC[C@H]2Oc3ccccc3O[C@H]2c4ccc(Cl)cc4,OSXNNMPZCYFPLQ-RPWUZVMVSA-N,,,55436,55436,molregno,predicted,,4.413824184,,0,6,4.413824184,1,1,1,4.413824184,1,3.704958333,predicted
55439,COc1cccc(OC)c1OCCNC[C@H]2Oc3ccccc3O[C@@H]2c4ccc(Cl)cc4,OSXNNMPZCYFPLQ-DNQXCXABSA-N,,,55439,55439,molregno,predicted,,4.323875318,,0,6,4.323875318,1,1,1,4.323875318,1,4.464567708,predicted
55475,CCc1ccc(cc1)[C@H]2Oc3ccccc3O[C@@H]2CNCCOc4c(OC)cccc4OC,FVAJBDGWMKQHNT-CLJLJLNGSA-N,,,55475,55475,molregno,predicted,,4.910319941,,0,3,4.910319941,1,1,1,4.910319941,1,5.9258125,predicted
55294,CCc1ccc(cc1)[C@@H]2Oc3ccccc3O[C@@H]2CNCCOc4c(OC)cccc4OC,FVAJBDGWMKQHNT-FTJBHMTQSA-N,,,55294,55294,molregno,predicted,,4.910319941,,0,3,4.910319941,1,1,1,4.910319941,1,4.40659375,predicted
54852,C(CN1CCCC(C1)\C=C/c2ccccc2)Cc3ccccc3,ACBCMYMOZJAEDD-NXVVXOECSA-N,,,54852,54852,molregno,predicted,,3.997022553,,0,3,3.997022553,1,1,1,3.997022553,1,2,predicted
54810,C(CCc1ccccc1)CN2CCCC(C2)\C=C/c3ccccc3,IRWSTPPEWQMKSY-MSUUIHNZSA-N,,,54810,54810,molregno,predicted,,4.20350648,,0,3,4.20350648,1,1,1,4.20350648,1,2.265166667,predicted
54867,C1CCC(CC1)N2CCCC(C2)\C=C/c3ccccc3,UWNYFNPDMLMEHC-YPKPFQOOSA-N,,,54867,54867,molregno,predicted,,4.217207695,,0,3,4.217207695,1,1,1,4.217207695,1,2,predicted
