targetName,CountActual,CountPredicted,p53ScorePredictedActual,p53ScorePredicted,targetScore,countRatioRpart,countRatioRF,countRatioAvgRpartRF,combinedPredictionScore,Avg(avgPredIndex,countTotal,countMolecules,MostCommon(uniprot),MostCommon(proteinName),MostCommon(Protein names),MostCommon(Gene names),MostCommon(targetName),UniqueConcatenate(kindOfValue) for,organism(s),kindOfValue
DUS3,18,55,3.781029509,3.727719861,4.687598762,0,0.945205479,0.47260274,2.684178825,4.411028101,80,73,P51452,Dual specificity protein phosphatase 3,Dual specificity protein phosphatase 3 (EC 3.1.3.16) (EC 3.1.3.48) (Dual specificity protein phosphatase VHR) (Vaccinia H1-related phosphatase) (VHR),DUSP3 VHR,DUS3,"actual, predicted",Homo sapiens (Human),actual and predicted
MK10,69,388,3.479283991,3.479462561,5.432791769,1,1,0.710858586,4.920417543,5.898818569,618,457,P53779,JNK2/JNK3,Mitogen-activated protein kinase 10 (MAP kinase 10) (MAPK 10) (EC 2.7.11.24) (MAP kinase p49 3F12) (Stress-activated protein kinase 1b) (SAPK1b) (Stress-activated protein kinase JNK3) (c-Jun N-terminal kinase 3),MAPK10 JNK3 JNK3A PRKM10 SAPK1B,MK10,"actual, predicted, predicted","Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
KLK14,1,10,5.041885338,4.967127496,5.935044697,0,1,0.5,3.781414003,5.013961779,13,11,Q9P0G3,Kallikrein 14,Kallikrein-14 (hK14) (EC 3.4.21.-) (Kallikrein-like protein 6) (KLK-L6),KLK14 KLKL6,KLK14,"actual, predicted",Homo sapiens (Human),actual and predicted
NOS3,0,106,3.285263393,3.285263393,4.850393856,0,0.971698113,0.485849057,2.387179778,4.334081508,129,106,P29474,"Nitric-oxide synthase, endothelial","Nitric oxide synthase, endothelial (EC 1.14.13.39) (Constitutive NOS) (cNOS) (EC-NOS) (Endothelial NOS) (eNOS) (NOS type III) (NOSIII)",NOS3,NOS3,predicted,"Bos taurus (Bovine), Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",predicted
FNTB,4,1879,4.270475783,4.270475783,6.696461805,0.99787573,1,0.589915207,3.202856837,4.870665738,5262,1883,P49356,Protein farnesyl/geranylgeranyl transferase,Protein farnesyltransferase subunit beta (FTase-beta) (EC 2.5.1.58) (CAAX farnesyltransferase subunit beta) (Ras proteins prenyltransferase subunit beta),FNTB,FNTB,"actual, predicted, predicted","Bos taurus (Bovine), Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat), Saccharomyces cerevisiae (strain ATCC 204508 / S288c) (Baker's yeast)",actual and predicted
PDE1B,8,168,3.458817183,3.458817183,6.830257499,1,1,0.757102273,5.417892723,6.200287546,204,176,Q01064,Phosphodiesterase 1B,"Calcium/calmodulin-dependent 3',5'-cyclic nucleotide phosphodiesterase 1B (Cam-PDE 1B) (EC 3.1.4.17) (63 kDa Cam-PDE)",PDE1B PDE1B1 PDES1B,PDE1B,"actual, predicted, predicted","Bos taurus (Bovine), Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
PDE2A,5,50,3.132955353,3.100187767,6.350341712,0.18495671,0.836363636,0.510660173,2.537981301,4.448719605,76,55,O00408,Phosphodiesterase 2A,"cGMP-dependent 3',5'-cyclic phosphodiesterase (EC 3.1.4.17) (Cyclic GMP-stimulated phosphodiesterase) (CGS-PDE) (cGSPDE)",PDE2A,PDE2A,"actual, predicted","Bos taurus (Bovine), Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
KAPCA,31,1670,3.602350617,3.599687254,4.910624542,0.992014501,0.445065065,0.670955956,4.673742519,5.673823245,2128,1701,P17612,cAMP-dependent protein kinase (PKA),cAMP-dependent protein kinase catalytic subunit alpha (PKA C-alpha) (EC 2.7.11.11),PRKACA PKACA,KAPCA,"actual, predicted, predicted","Bos taurus (Bovine), Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
ADCY9,0,37,4.155934709,4.155934709,6.98939281,1,1,0.833333333,7.550183343,6.940867125,351,37,O60503,Adenylate cyclase,Adenylate cyclase type 9 (EC 4.6.1.1) (ATP pyrophosphate-lyase 9) (Adenylate cyclase type IX) (ACIX) (Adenylyl cyclase 9) (AC9),ADCY9 KIAA0520,ADCY9,predicted,Homo sapiens (Human),predicted
KCRM,0,7,3.008942969,3.008942969,3.907220637,0.857142857,0.142857143,0.5,2.256707227,4.336314323,7,7,P06732,Creatine kinase M,Creatine kinase M-type (EC 2.7.3.2) (Creatine kinase M chain) (M-CK),CKM CKMM,KCRM,predicted,"Homo sapiens (Human), Oryctolagus cuniculus (Rabbit)",predicted
PPBT,61,51,3.811109413,3.621463118,4.510025191,0,0.991071429,0.495535714,2.835985915,4.573941233,144,112,P05186,"Alkaline phosphatase, tissue-nonspecific isozyme","Alkaline phosphatase, tissue-nonspecific isozyme (AP-TNAP) (TNSALP) (EC 3.1.3.1) (Alkaline phosphatase liver/bone/kidney isozyme)",ALPL,PPBT,"actual, predicted, predicted","Bos taurus (Bovine), Homo sapiens (Human), Mus musculus (Mouse)",actual and predicted
P2X purinoceptor 6,0,1,2.931264358,2.931264358,4.6,1,0,0.5,2.198448269,4.310421453,1,1,O15547,P2X purinoceptor 6,,,P2X purinoceptor 6,predicted,,predicted
GRIK5,1,34,5.081287525,5.081287525,5.810069262,1,0.2,0.6,3.166027718,4.945825607,40,35,Q16478,Glutamate receptor ionotropic kainate,"Glutamate receptor ionotropic, kainate 5 (GluK5) (Excitatory amino acid receptor 2) (EAA2) (Glutamate receptor KA-2) (KA2)",GRIK5 GRIK2,GRIK5,"actual, predicted, predicted","Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
Epididymis-specific alpha-mannosidase,0,14,2.019196427,2.019196427,4.820129427,1,0,0.5,1.514397321,4.006398809,14,14,Q9Y2E5,Epididymis-specific alpha-mannosidase,,,Epididymis-specific alpha-mannosidase,predicted,,predicted
RN5A,0,85,5.356132959,5.356132959,4.031708896,0.03697479,0.435294118,0.236134454,2.51900069,3.359607345,125,85,Q05823,RNase L,2-5A-dependent ribonuclease (2-5A-dependent RNase) (EC 3.1.26.-) (Ribonuclease 4) (Ribonuclease L) (RNase L),RNASEL RNS4,RN5A,predicted,"Homo sapiens (Human), Mus musculus (Mouse)",predicted
HXK1,13,6,4.065042465,3.953693994,3.789627377,0,0.947368421,0.473684211,2.913255601,4.512908892,20,19,P19367,Hexokinase type I,Hexokinase-1 (EC 2.7.1.1) (Brain form hexokinase) (Hexokinase type I) (HK I),HK1,HXK1,"actual, predicted, predicted","Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
RON,29,1052,2.607228427,2.607228427,4.445238243,1,0.081329016,0.540664508,2.374530463,4.473506197,1517,1081,Q04912,Macrophage-stimulating protein receptor,Macrophage-stimulating protein receptor (MSP receptor) (EC 2.7.10.1) (CDw136) (Protein-tyrosine kinase 8) (p185-Ron) (CD antigen CD136) [Cleaved into: Macrophage-stimulating protein receptor alpha chain; Macrophage-stimulating protein receptor beta chain],MST1R PTK8 RON,RON,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse)",actual and predicted
FAK1,32,2174,2.67707272,2.674353569,4.988590583,0.993351466,0.178684756,0.586018111,2.82761542,4.799144978,2594,2206,Q05397,Focal adhesion kinase 1,Focal adhesion kinase 1 (FADK 1) (EC 2.7.10.2) (Focal adhesion kinase-related nonkinase) (FRNK) (Protein phosphatase 1 regulatory subunit 71) (PPP1R71) (Protein-tyrosine kinase 2) (p125FAK) (pp125FAK),PTK2 FAK FAK1,FAK1,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
MC4R,475,3336,5.055691929,5.055691929,10.62,0.988891804,1,0.678743152,4.851700394,5.649024247,7146,3811,P32245,Melanocortin receptor (M1 and M4),Melanocortin receptor 4 (MC4-R),MC4R,MC4R,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
PTPRB,3,30,4.412007287,4.451964684,4.756409201,0,1,0.5,3.309005466,4.804002429,37,33,P23467,Receptor-type tyrosine-protein phosphatase beta,Receptor-type tyrosine-protein phosphatase beta (Protein-tyrosine phosphatase beta) (R-PTP-beta) (EC 3.1.3.48) (Vascular endothelial protein tyrosine phosphatase) (VE-PTP),PTPRB PTPB,PTPRB,"actual, predicted",Homo sapiens (Human),actual and predicted
FUCO,0,10,2.590912365,2.590912365,5.077714413,0.3,0.7,0.5,1.943184273,4.196970788,13,10,P04066,Alpha-L-fucosidase I,Tissue alpha-L-fucosidase (EC 3.2.1.51) (Alpha-L-fucosidase I) (Alpha-L-fucoside fucohydrolase 1) (Alpha-L-fucosidase 1),FUCA1 Nbla10230,FUCO,predicted,"Bos taurus (Bovine), Homo sapiens (Human), Rattus norvegicus (Rat)",predicted
HDAC7,52,8700,3.483556983,3.483519274,5.7723308,0.997311828,0.429599085,0.712777988,4.900452428,5.913038917,36934,8752,Q8WUI4,Histone deacetylase,Histone deacetylase 7 (HD7) (EC 3.5.1.98) (Histone deacetylase 7A) (HD7a),HDAC7 HDAC7A,HDAC7,"actual, predicted","Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
PDE11,2,21,3.4758695,3.4758695,6.306670054,0.130434783,0.826086957,0.47826087,2.856801871,4.347028964,25,23,Q9HCR9,Phosphodiesterase 11A,"Dual 3',5'-cyclic-AMP and -GMP phosphodiesterase 11A (EC 3.1.4.35) (EC 3.1.4.53) (cAMP and cGMP phosphodiesterase 11A)",PDE11A,PDE11,"actual, predicted",Homo sapiens (Human),actual and predicted
Calnexin,0,1,4.794530297,4.794530297,3.522878745,0,1,0.5,3.595897722,4.931510099,1,1,P27824,Calnexin,,,Calnexin,predicted,,predicted
EAA3,0,25,3.138799682,3.138799682,3.270610412,0,1,0.5,2.354099762,4.379599894,34,25,P43005,Excitatory amino acid transporter 3,Excitatory amino acid transporter 3 (Excitatory amino-acid carrier 1) (Neuronal and epithelial glutamate transporter) (Sodium-dependent glutamate/aspartate transporter 3) (Solute carrier family 1 member 1),SLC1A1 EAAC1 EAAT3,EAA3,predicted,Homo sapiens (Human),predicted
BGLR,0,11,2.935376357,2.935376357,4.737778321,0,1,0.5,2.201532268,4.311792119,11,11,P08236,Beta-glucuronidase,Beta-glucuronidase (EC 3.2.1.31) (Beta-G1),GUSB,BGLR,predicted,"Escherichia coli (strain K12), Homo sapiens (Human)",predicted
TGM2,0,16,2.992007406,2.992007406,4.603200939,0,1,0.5,2.244005555,4.330669135,17,16,P21980,Protein-glutamine gamma-glutamyltransferase,Protein-glutamine gamma-glutamyltransferase 2 (EC 2.3.2.13) (Tissue transglutaminase) (Transglutaminase C) (TG(C)) (TGC) (TGase C) (Transglutaminase H) (TGase H) (Transglutaminase-2) (TGase-2),TGM2,TGM2,predicted,Homo sapiens (Human),predicted
DPOG1,0,1,5.152834602,5.152834602,4,0,0,0,1.288208651,1.717611534,1,1,P54098,DNA polymerase gamma subunit 1,DNA polymerase subunit gamma-1 (EC 2.7.7.7) (Mitochondrial DNA polymerase catalytic subunit) (PolG-alpha),POLG MDP1 POLG1 POLGA,DPOG1,predicted,Homo sapiens (Human),predicted
PLD2,3,258,2.719614248,2.719546446,6.11198811,1,0.058588761,0.529294381,2.335563096,4.435167286,368,261,O14939,Phospholipase D2,Phospholipase D2 (PLD 2) (hPLD2) (EC 3.1.4.4) (Choline phosphatase 2) (PLD1C) (Phosphatidylcholine-hydrolyzing phospholipase D2),PLD2,PLD2,"actual, predicted",Homo sapiens (Human),actual and predicted
GRM4,7,585,2.736434802,2.731907734,4.599110531,1,0.095608108,0.547804054,2.489308031,4.564171961,961,592,Q14833,Metabotropic glutamate receptor 4,Metabotropic glutamate receptor 4 (mGluR4),GRM4 GPRC1D MGLUR4,GRM4,"actual, predicted, predicted","Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
ACRO,4,20,2.622937007,2.626375646,6.120432513,0.166666667,0.916666667,0.541666667,2.560961019,4.485423447,24,24,P10323,Acrosin,Acrosin (EC 3.4.21.10) [Cleaved into: Acrosin light chain; Acrosin heavy chain],ACR ACRS,ACRO,"actual, predicted, predicted","Homo sapiens (Human), Sus scrofa (Pig)",actual and predicted
FGFR3,25,1727,3.752069999,3.755024573,5.999854711,0.995576484,0.777272727,0.593181818,3.931340689,5.205235454,2352,1752,P22607,Fibroblast growth factor receptor,Fibroblast growth factor receptor 3 (FGFR-3) (EC 2.7.10.1) (CD antigen CD333),FGFR3 JTK4,FGFR3,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse)",actual and predicted
ACLY,0,10,2.512664564,2.512664564,5.889756086,0,1,0.5,1.884498423,4.170888188,10,10,P53396,ATP-citrate synthase,ATP-citrate synthase (EC 2.3.3.8) (ATP-citrate (pro-S-)-lyase) (ACL) (Citrate cleavage enzyme),ACLY,ACLY,"actual, predicted, predicted","Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
SCN8A,9,7,4.270323774,4.270323774,6.46702351,1,0.675,0.8375,6.80294396,6.746904516,160,16,Q9UQD0,Sodium channel alpha subunit,Sodium channel protein type 8 subunit alpha (Sodium channel protein type VIII subunit alpha) (Voltage-gated sodium channel subunit alpha Nav1.6),SCN8A MED,SCN8A,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
GSHR,10,164,3.054033249,3.022463775,4.413877613,0.994252874,0.242337165,0.618295019,3.750515964,5.139977877,217,174,P00390,Glutathione reductase,"Glutathione reductase, mitochondrial (GR) (GRase) (EC 1.8.1.7)",GSR GLUR GRD1,GSHR,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat), Saccharomyces cerevisiae (strain ATCC 204508 / S288c) (Baker's yeast)",actual and predicted
MPI,62,26,3.903906547,3.237145579,4.595895888,0.058712121,0.948863636,0.503787879,3.047210874,4.659888041,121,88,P34949,Mannose-6-phosphate isomerase,Mannose-6-phosphate isomerase (EC 5.3.1.8) (Phosphohexomutase) (Phosphomannose isomerase) (PMI),MPI PMI1,MPI,"actual, predicted",Homo sapiens (Human),actual and predicted
Aspartyl aminopeptidase,0,1,2.718766402,2.718766402,3.22184875,0,1,0.5,2.039074801,4.239588801,1,1,Q9ULA0,Aspartyl aminopeptidase,,,Aspartyl aminopeptidase,predicted,,predicted
ENTP1,0,39,4.217899194,4.217899194,4.085955784,1,0.452991453,0.726495726,6.257661766,6.249271241,54,39,P49961,Ectonucleoside triphosphate diphosphohydrolase 1,Ectonucleoside triphosphate diphosphohydrolase 1 (NTPDase 1) (EC 3.6.1.5) (Ecto-ATP diphosphohydrolase 1) (Ecto-ATPDase 1) (Ecto-ATPase 1) (Ecto-apyrase) (Lymphoid cell activation antigen) (CD antigen CD39),ENTPD1 CD39,ENTP1,"actual, predicted, predicted","Bos taurus (Bovine), Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
MYLK2,16,121,3.138287699,3.138287699,4.90007815,1,0.24270073,0.621350365,3.826494397,5.188431666,200,137,Q9H1R3,myosin light chain kinase 2,"Myosin light chain kinase 2, skeletal/cardiac muscle (MLCK2) (EC 2.7.11.18)",MYLK2,MYLK2,"actual, predicted",Homo sapiens (Human),actual and predicted
NTCP2,4,315,3.364563265,3.365379763,6.516266312,1,0.259590984,0.629795492,3.887104489,5.320157701,372,319,Q12908,Ileal bile acid transporter,"Ileal sodium/bile acid cotransporter (Apical sodium-dependent bile acid transporter) (ASBT) (Ileal Na(+)/bile acid cotransporter) (Ileal sodium-dependent bile acid transporter) (IBAT) (ISBT) (Na(+)-dependent ileal bile acid transporter) (Sodium/taurocholate cotransporting polypeptide, ileal) (Solute carrier family 10 member 2)",SLC10A2 ASBT ISBT NTCP2,NTCP2,"actual, predicted, predicted","Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
SL9A1,2,28,2.930642276,2.794232329,6.58909269,0,1,0.5,2.197981707,4.310214092,36,30,P19634,Sodium/hydrogen exchanger 1,"Sodium/hydrogen exchanger 1 (APNH) (Na(+)/H(+) antiporter, amiloride-sensitive) (Na(+)/H(+) exchanger 1) (NHE-1) (Solute carrier family 9 member 1)",SLC9A1 APNH1 NHE1,SL9A1,"actual, predicted, predicted","Homo sapiens (Human), Oryctolagus cuniculus (Rabbit), Rattus norvegicus (Rat)",actual and predicted
SOAT1,3,76,3.568245439,3.569131367,5.039036509,0.05907173,0.917721519,0.488396624,2.797421536,4.445392643,116,79,P35610,Acyl coenzyme A:cholesterol acyltransferase 1,Sterol O-acyltransferase 1 (EC 2.3.1.26) (Acyl-coenzyme A:cholesterol acyltransferase 1) (ACAT-1) (Cholesterol acyltransferase 1),SOAT1 ACACT ACACT1 ACAT ACAT1 SOAT STAT,SOAT1,"actual, predicted, predicted","Cricetulus griseus (Chinese hamster) (Cricetulus barabensis griseus), Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
CD5R1,57,519,3.088776594,3.042696857,5.69602314,0.072916667,1,0.505642361,2.476108971,4.400541272,654,576,Q15078,Cyclin-dependent kinase 5 regulatory subunit 1,"Cyclin-dependent kinase 5 activator 1 (CDK5 activator 1) (Cyclin-dependent kinase 5 regulatory subunit 1) (TPKII regulatory subunit) [Cleaved into: Cyclin-dependent kinase 5 activator 1, p35 (p35); Cyclin-dependent kinase 5 activator 1, p25 (p25) (Tau protein kinase II 23 kDa subunit) (p23)]",CDK5R1 CDK5R NCK5A,CD5R1,"actual, predicted, predicted",Homo sapiens (Human),actual and predicted
GBRG1,17,435,3.057765663,3.059288078,6.304605978,0.969026549,0.439228429,0.704127489,4.29883188,5.713438481,8592,452,Q8N1C3,GABA-A receptor; anion channel,Gamma-aminobutyric acid receptor subunit gamma-1 (GABA(A) receptor subunit gamma-1),GABRG1,GBRG1,"actual, predicted","Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
DHB2,13,815,2.699530467,2.697643205,5.069560671,0.997584541,0.178119968,0.587852254,2.829299165,4.818858519,1065,828,P37059,Estradiol 17-beta-dehydrogenase 2,Estradiol 17-beta-dehydrogenase 2 (EC 1.1.1.62) (17-beta-hydroxysteroid dehydrogenase type 2) (17-beta-HSD 2) (20 alpha-hydroxysteroid dehydrogenase) (20-alpha-HSD) (E2DH) (Microsomal 17-beta-hydroxysteroid dehydrogenase) (Short chain dehydrogenase/reductase family 9C member 2) (Testosterone 17-beta-dehydrogenase) (EC 1.1.1.239),HSD17B2 EDH17B2 SDR9C2,DHB2,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
NTRK3,21,1194,2.560347677,2.559900646,3.950477157,1,0.087860082,0.543930041,2.345970521,4.4796495,1618,1215,Q16288,NT-3 growth factor receptor,NT-3 growth factor receptor (EC 2.7.10.1) (GP145-TrkC) (Trk-C) (Neurotrophic tyrosine kinase receptor type 3) (TrkC tyrosine kinase),NTRK3 TRKC,NTRK3,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse)",actual and predicted
RARA,8,464,3.3606493,3.357789252,5.426658471,0.978622516,0.284392655,0.631507586,3.936051144,5.330267006,851,472,P10276,Retinoic acid receptor alpha,Retinoic acid receptor alpha (RAR-alpha) (Nuclear receptor subfamily 1 group B member 1),RARA NR1B1,RARA,"actual, predicted","Homo sapiens (Human), Mus musculus (Mouse)",actual and predicted
PARP2,4,145,2.562857623,2.563241808,5.98340178,1,0.123042506,0.561521253,2.456125939,4.597760893,169,149,Q9UGN5,Poly [ADP-ribose] polymerase 2,Poly [ADP-ribose] polymerase 2 (PARP-2) (hPARP-2) (EC 2.4.2.30) (ADP-ribosyltransferase diphtheria toxin-like 2) (ARTD2) (NAD(+) ADP-ribosyltransferase 2) (ADPRT-2) (Poly[ADP-ribose] synthase 2) (pADPRT-2),PARP2 ADPRT2 ADPRTL2,PARP2,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse)",actual and predicted
ZAP70,22,939,2.742717124,2.740497215,4.597142343,0.996878252,0.115608741,0.556243496,2.644845304,4.622529017,1287,961,P43403,Tyrosine-protein kinase ZAP-70,Tyrosine-protein kinase ZAP-70 (EC 2.7.10.2) (70 kDa zeta-chain associated protein) (Syk-related tyrosine kinase),ZAP70 SRK,ZAP70,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse)",actual and predicted
ITPR1,0,4,2.743772419,2.743772419,6.13125,0,1,0.5,2.057829315,4.24792414,6,4,Q14643,"Inositol 1,4,5-trisphosphate receptor type 1","Inositol 1,4,5-trisphosphate receptor type 1 (IP3 receptor isoform 1) (IP3R 1) (InsP3R1) (Type 1 inositol 1,4,5-trisphosphate receptor) (Type 1 InsP3 receptor)",ITPR1 INSP3R1,ITPR1,predicted,"Homo sapiens (Human), Rattus norvegicus (Rat)",predicted
NR1H3,3,166,3.821577302,3.821577302,5.771238167,0.1617357,1,0.528599606,3.116917185,4.697140053,248,169,Q13133,LXR-alpha,Oxysterols receptor LXR-alpha (Liver X receptor alpha) (Nuclear receptor subfamily 1 group H member 3),NR1H3 LXRA,NR1H3,"actual, predicted, predicted",Homo sapiens (Human),actual and predicted
TGM1,0,2,4.035113269,4.035113269,4.458455007,0,0.5,0.25,1.756357543,3.011704423,2,2,P22735,Protein-glutamine gamma-glutamyltransferase K,Protein-glutamine gamma-glutamyltransferase K (EC 2.3.2.13) (Epidermal TGase) (Transglutaminase K) (TG(K)) (TGK) (TGase K) (Transglutaminase-1) (TGase-1),TGM1 KTG,TGM1,predicted,Homo sapiens (Human),predicted
NTRK1,30,2759,2.588552461,2.588552461,5.094748216,0.998087726,0.084367157,0.541227441,2.329130639,4.471033761,3377,2789,P04629,Nerve growth factor receptor Trk-A,High affinity nerve growth factor receptor (EC 2.7.10.1) (Neurotrophic tyrosine kinase receptor type 1) (TRK1-transforming tyrosine kinase protein) (Tropomyosin-related kinase A) (Tyrosine kinase receptor) (Tyrosine kinase receptor A) (Trk-A) (gp140trk) (p140-TrkA),NTRK1 MTC TRK TRKA,NTRK1,"actual, predicted, predicted","Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
FA11,0,130,3.771041188,3.771041188,5.888534001,0,0.873076923,0.436538462,2.496815723,4.16727014,150,130,P03951,Coagulation factor XI,Coagulation factor XI (FXI) (EC 3.4.21.27) (Plasma thromboplastin antecedent) (PTA) [Cleaved into: Coagulation factor XIa heavy chain; Coagulation factor XIa light chain],F11,FA11,predicted,Homo sapiens (Human),predicted
FA12,46,65,4.484705256,4.269238832,4.795375932,0.225225225,0.765765766,0.495495495,3.794879349,4.798205055,122,111,P00748,Coagulation factor XII,Coagulation factor XII (EC 3.4.21.38) (Hageman factor) (HAF) [Cleaved into: Coagulation factor XIIa heavy chain; Beta-factor XIIa part 1; Coagulation factor XIIa light chain (Beta-factor XIIa part 2)],F12,FA12,"actual, predicted",Homo sapiens (Human),actual and predicted
Arginyl-tRNA synthetase,0,2,2.321883265,2.321883265,8.235,1,0,0.5,1.741412449,4.107294422,2,2,P54136,Arginyl-tRNA synthetase,,,Arginyl-tRNA synthetase,predicted,,predicted
KC1D,30,1162,3.605981601,3.604910183,5.142785544,1,1,0.727272727,5.470531985,6.050478716,1315,1192,P48730,Casein kinase I,Casein kinase I isoform delta (CKI-delta) (CKId) (EC 2.7.11.1) (Tau-protein kinase CSNK1D) (EC 2.7.11.26),CSNK1D HCKID,KC1D,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
JAK1,42,4141,2.806266797,2.806266797,7.46,0.98860467,1,0.54661726,2.435413212,4.53458946,5497,4183,P23458,JAK1/TYK2,Tyrosine-protein kinase JAK1 (EC 2.7.10.2) (Janus kinase 1) (JAK-1),JAK1 JAK1A JAK1B,JAK1,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse)",actual and predicted
METK2,0,1,2.637500113,2.637500113,5,0,1,0.5,1.978125085,4.212500038,1,1,P31153,S-adenosylmethionine synthase isoform type-2,S-adenosylmethionine synthase isoform type-2 (AdoMet synthase 2) (EC 2.5.1.6) (Methionine adenosyltransferase 2) (MAT 2) (Methionine adenosyltransferase II) (MAT-II),MAT2A AMS2 MATA2,METK2,predicted,"Homo sapiens (Human), Rattus norvegicus (Rat)",predicted
DCOR,3,39,3.327055955,3.327055955,4.885708085,1,0.388888889,0.694444444,4.767588644,5.738648281,46,42,P11926,Ornithine decarboxylase,Ornithine decarboxylase (ODC) (EC 4.1.1.17),ODC1,DCOR,"actual, predicted, predicted","Bos taurus (Bovine), Homo sapiens (Human), Leishmania donovani, Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
MTOR,284,6186,2.790602573,2.790293941,6.461610758,0.997949511,0.209059233,0.593205575,3.116964286,4.88490469,8503,6470,P42345,Mammalian target of Rapamycin (mTORC1),Serine/threonine-protein kinase mTOR (EC 2.7.11.1) (FK506-binding protein 12-rapamycin complex-associated protein 1) (FKBP12-rapamycin complex-associated protein) (Mammalian target of rapamycin) (mTOR) (Mechanistic target of rapamycin) (Rapamycin and FKBP12 target 1) (Rapamycin target protein 1),MTOR FRAP FRAP1 FRAP2 RAFT1 RAPT1,MTOR,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
Protein phosphatase 2C beta,0,37,2.630352301,2.630352301,4.364284042,0.972972973,0.148648649,0.560810811,2.801300236,4.615522839,39,37,O75688,Protein phosphatase 2C beta,,,Protein phosphatase 2C beta,predicted,,predicted
NMT2,0,45,3.663711511,3.663711511,5.360444536,0.625044092,1,0.712522046,5.376298633,5.971384143,158,45,O60551,Peptide N-myristoyltransferase,Glycylpeptide N-tetradecanoyltransferase 2 (EC 2.3.1.97) (Myristoyl-CoA:protein N-myristoyltransferase 2) (NMT 2) (Peptide N-myristoyltransferase 2) (Type II N-myristoyltransferase),NMT2,NMT2,predicted,Homo sapiens (Human),predicted
GSK3A,29,1020,3.243397308,3.238773468,6.138152267,0.971302428,0.506898455,0.739100442,4.818199517,6.008468713,1139,1049,P49840,Glycogen synthase kinase-3,Glycogen synthase kinase-3 alpha (GSK-3 alpha) (EC 2.7.11.26) (Serine/threonine-protein kinase GSK3A) (EC 2.7.11.1),GSK3A,GSK3A,"actual, actual, predicted","Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
GRM2,1,49,3.018976047,3.015209381,5.876502532,0,1,0.5,2.264232035,4.339658682,59,50,Q14416,Metabotropic glutamate receptor 2,Metabotropic glutamate receptor 2 (mGluR2),GRM2 GPRC1B MGLUR2,GRM2,"actual, predicted, predicted","Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
SOAT2,0,25,3.971585001,3.971585001,5.815651557,0,0.8,0.4,2.455504053,3.990528334,28,25,O75908,Acyl coenzyme A:cholesterol acyltransferase 2,Sterol O-acyltransferase 2 (EC 2.3.1.26) (Acyl-coenzyme A:cholesterol acyltransferase 2) (ACAT-2) (Cholesterol acyltransferase 2),SOAT2 ACACT2 ACAT2,SOAT2,predicted,"Homo sapiens (Human), Rattus norvegicus (Rat)",predicted
MGMT,1,151,2.744030362,2.74055454,5.443101242,1,0.10745614,0.55372807,2.519971179,4.606197255,300,152,P16455,6-O-methylguanine-DNA methyltransferase,Methylated-DNA--protein-cysteine methyltransferase (EC 2.1.1.63) (6-O-methylguanine-DNA methyltransferase) (MGMT) (O-6-methylguanine-DNA-alkyltransferase),MGMT,MGMT,"actual, predicted",Homo sapiens (Human),actual and predicted
