molregno,proteinNameC,interactionScore,numberOfInteractions,molname,kindOfMolecule,cytotoxScoreMolecule,countOfScoresMolecule,kindOfValueMolecule,cytotoxScoreTarget,numberOfEventsTarget,countRatioTarget
450735,RAS guanyl releasing protein 3,8.74,1,450735,molregno,6.86381899,2,predicted,5.052655106,56,0.530864198
456888,Epidermal growth factor receptor erbB1,8.74,1,456888,molregno,5.552820949,1,predicted,4.426173436,8803,0.329305866
473837,Baculoviral IAP repeat-containing protein 8,8.74,1,473837,molregno,5.696646841,52,predicted,5.430260322,6,0.666666667
475518,Adenosine A2a receptor,8.74,2,475518,molregno,5.776779315,5,predicted,4.113826449,9096,0.210746038
491988,Bradykinin B1 receptor,8.74,1,491988,molregno,6.5734775,1,predicted,4.822641408,847,0.442367601
501079,Calcitonin gene-related peptide type 1 receptor,8.74,1,501079,molregno,5.507802076,1,predicted,4.957470589,749,0.48583878
501245,Neuropeptide Y receptor type 5,8.74,1,501245,molregno,6.164766916,1,predicted,4.448188159,1524,0.308705613
512009,Beta-3 adrenergic receptor,8.74,1,512009,molregno,5.999252839,2,predicted,4.122490907,2690,0.219491525
513782,Histamine H3 receptor,8.74,1,513782,molregno,5.618938831,2,predicted,3.882432575,4778,0.127840257
520012,Corticotropin releasing factor receptor 1,8.74,2,520012,molregno,5.933182834,2,predicted,3.860163415,2550,0.099679487
547340,Bradykinin B2 receptor,8.74,2,547340,molregno,5.925268308,3,predicted,4.033092363,1720,0.195009242
549840,Renin,8.74,3,549840,molregno,6.130307751,5,predicted,5.189347655,3055,0.596947195
551776,3-beta-hydroxysteroid-delta(8)-delta(7)-isomerase,8.74,1,551776,molregno,6.25312838,3,predicted,4.023337157,189,0.101941748
564344,C-C chemokine receptor type 3,8.74,1,564344,molregno,5.749205031,2,predicted,4.549707551,1294,0.33887862
569089,Neuropeptide Y receptor type 5,8.74,1,569089,molregno,6.398578685,1,predicted,4.448188159,1524,0.308705613
571432,Serine/threonine-protein kinase mTOR,8.74,1,571432,molregno,7.063749151,2,predicted,4.621353328,7099,0.35982176
571465,Serine/threonine-protein kinase mTOR,8.74,1,571465,molregno,6.890037508,2,predicted,4.621353328,7099,0.35982176
575108,LIM domain kinase 2,8.74,1,575108,molregno,5.873952907,2,predicted,5.049754309,268,0.528481013
580691,Tyrosine-protein kinase LCK,8.74,1,580691,molregno,6.037873953,1,predicted,4.161752287,5019,0.269789545
582049,Neuropeptide Y receptor type 1,8.74,1,582049,molregno,5.87524729,1,predicted,3.888978101,2149,0.131319359
582275,Neuropeptide Y receptor type 5,8.74,1,582275,molregno,5.600130813,4,predicted,4.448188159,1524,0.308705613
582299,Neuropeptide Y receptor type 5,8.74,2,582299,molregno,6.061078963,3,predicted,4.448188159,1524,0.308705613
597145,Protein kinase N2,8.74,2,LESTAURTINIB,drug,5.525808151,1528,predicted,3.863616556,1050,0.214618974
599252,Bradykinin B1 receptor,8.74,1,599252,molregno,5.617755469,3,predicted,4.822641408,847,0.442367601
614829,PI3-kinase p110-alpha subunit,8.74,1,614829,molregno,5.668563058,6,predicted,4.797401946,5466,0.445435827
618804,Stem cell growth factor receptor,8.74,1,618804,molregno,5.529458269,18,predicted,4.454630372,2380,0.340609048
622970,PI3-kinase p110-alpha subunit,8.74,1,622970,molregno,5.8997749,5,predicted,4.797401946,5466,0.445435827
633725,Matrix metalloproteinase 8,8.74,3,633725,molregno,5.568117837,26,predicted,4.466260593,1298,0.362952837
687026,Dipeptidyl peptidase IV,8.74,1,687026,molregno,6.14803437,3,predicted,4.115799883,4702,0.261482341
688025,Caspase-1,8.74,2,688025,molregno,5.86657035,2,predicted,3.994081915,4637,0.179944579
692959,Ephrin type-A receptor 8,8.74,1,FORETINIB,drug,6.949642857,564,actual,4.47195861,270,0.343317972
692959,Macrophage colony stimulating factor  receptor,8.74,1,FORETINIB,drug,6.949642857,564,actual,4.334510444,2608,0.342909535
706671,Malonyl-CoA decarboxylase,8.74,1,706671,molregno,5.705048206,2,predicted,4.855105194,278,0.443396226
706900,Phosphodiesterase 4D,8.74,1,706900,molregno,5.589843293,4,predicted,4.691662652,841,0.398058252
1055620,Epoxide hydratase,8.74,1,1055620,molregno,6.205254181,1,predicted,4.615108049,1762,0.38426501
1072831,Thrombin,8.74,1,1072831,molregno,5.542534009,3,predicted,4.303335625,8726,0.293438639
1072850,Thrombin,8.74,1,1072850,molregno,5.832570393,3,predicted,4.303335625,8726,0.293438639
1143015,Matrix metalloproteinase-2,8.74,1,1143015,molregno,6.771983805,4,predicted,4.575207887,4629,0.388476897
1143015,Matrix metalloproteinase 13,8.74,1,1143015,molregno,6.771983805,4,predicted,4.827573385,2768,0.463815789
1148454,Phosphodiesterase 8A,8.74,1,1148454,molregno,6.269406321,2,predicted,4.637394393,99,0.361111111
1148456,Phosphodiesterase 8A,8.74,1,1148456,molregno,5.837555423,2,predicted,4.637394393,99,0.361111111
1148462,Phosphodiesterase 8A,8.74,1,1148462,molregno,5.524124355,4,predicted,4.637394393,99,0.361111111
1151316,Fibroblast growth factor receptor 1,8.74,1,1151316,molregno,5.787341167,50,predicted,4.316219131,3275,0.322540473
1162489,Matrix metalloproteinase 8,8.74,1,1162489,molregno,5.685958451,7,predicted,4.466260593,1298,0.362952837
1166163,Dipeptidyl peptidase IV,8.74,1,1166163,molregno,6.320465297,1,predicted,4.115799883,4702,0.261482341
1265473,C-X-C chemokine receptor type 3,8.74,1,1265473,molregno,6.227285663,2,predicted,4.608082913,1036,0.329163924
1269214,Phosphodiesterase 5A,8.74,1,1269214,molregno,5.60854939,1,predicted,4.321078956,3163,0.309449867
1281767,Phosphodiesterase 10A,8.74,1,1281767,molregno,5.783769276,1,predicted,4.905543857,3073,0.491134752
1333269,Phosphodiesterase 4B,8.74,1,1333269,molregno,5.770264937,3,predicted,4.754012622,1505,0.43877551
1347592,Hypoxia-inducible factor prolyl hydroxylase 1,8.74,1,1347592,molregno,5.511772868,7,predicted,4.575767706,96,0.465346535
1349439,Hypoxia-inducible factor prolyl hydroxylase 1,8.74,1,1349439,molregno,5.657219492,12,predicted,4.575767706,96,0.465346535
1359483,Lysyl-tRNA synthetase,8.74,1,1359483,molregno,6.243813127,2,predicted,4.793445145,103,0.457943925
1385338,Bradykinin B1 receptor,8.74,1,1385338,molregno,5.934419925,2,predicted,4.822641408,847,0.442367601
1445912,Macrophage colony stimulating factor  receptor,8.74,1,1445912,molregno,6.4903797,5,predicted,4.334510444,2608,0.342909535
1517374,Poly [ADP-ribose] polymerase-1,8.74,1,1517374,molregno,5.534839578,3,predicted,4.074579088,2171,0.229698376
1519945,Apoptosis regulator Bcl-2,8.74,1,1519945,molregno,8.046666667,13,actual,5.558130417,1348,0.67490953
1521666,NAD-dependent deacetylase sirtuin 2,8.74,1,1521666,molregno,6.021039416,3,predicted,4.071299825,1173,0.215205395
1522658,Prolyl endopeptidase,8.74,1,1522658,molregno,5.621254524,5,predicted,4.248291786,753,0.275237274
1557983,Tyrosine-protein kinase JAK3,8.74,2,1557983,molregno,6.061184483,17,predicted,4.387758686,3512,0.352058111
1562197,Matrix metalloproteinase-2,8.74,1,1562197,molregno,5.913094899,3,predicted,4.575207887,4629,0.388476897
1563533,Dual-specificity tyrosine-phosphorylation regulated kinase 1A,8.74,1,1563533,molregno,5.56523202,2,predicted,4.013239057,2401,0.190445449
1565383,C-C chemokine receptor type 1,8.74,1,1565383,molregno,6.738125462,1,predicted,4.590976071,923,0.349563953
1569270,C-C chemokine receptor type 1,8.74,1,1569270,molregno,5.632568058,1,predicted,4.590976071,923,0.349563953
1590508,Thrombin,8.74,1,1590508,molregno,5.85371577,1,predicted,4.303335625,8726,0.293438639
1607454,CDC7/DBF4 (Cell division cycle 7-related protein kinase/Activator of S phase kinase),8.74,2,1607454,molregno,5.686214609,15,predicted,4.111867575,123,0.180232558
1622603,Dopamine D3 receptor,8.74,1,1622603,molregno,5.652358325,2,predicted,3.989292685,6249,0.150785801
1623221,Sphingosine 1-phosphate receptor Edg-1,8.74,2,1623221,molregno,5.864733161,4,predicted,4.451461914,2017,0.304140127
1631663,Gastrin releasing peptide receptor,8.74,1,1631663,molregno,6.002404085,4,predicted,3.997495095,217,0.095505618
1704604,Dipeptidyl peptidase IV,8.74,1,1704604,molregno,6.007508355,1,predicted,4.115799883,4702,0.261482341
1724415,Phosphodiesterase 10A,8.74,1,1724415,molregno,5.878942929,5,predicted,4.905543857,3073,0.491134752
1782134,Vanilloid receptor,8.74,1,1782134,molregno,5.526739778,1,predicted,4.614983123,4688,0.344092355
1782456,Histone deacetylase 3,8.74,1,1782456,molregno,6.347328202,4,predicted,4.299354548,1011,0.300721732
1788147,Phosphodiesterase 4B,8.74,1,1788147,molregno,6.784046143,2,predicted,4.754012622,1505,0.43877551
1788151,Phosphodiesterase 4D,8.74,1,1788151,molregno,6.060672393,2,predicted,4.691662652,841,0.398058252
1788656,Serine/threonine-protein kinase Aurora-B,8.74,1,1788656,molregno,8.016666667,6,actual,4.551381104,3569,0.391511477
1817467,Serine/threonine-protein kinase PLK4,8.74,1,1817467,molregno,6.909386131,5,actual,3.949890593,992,0.232269504
1819864,Tyrosine-protein kinase ITK/TSK,8.74,1,1819864,molregno,5.8197324,2,predicted,4.304657675,1890,0.329835082
1833339,Metabotropic glutamate receptor 5,8.74,1,1833339,molregno,6.421031063,1,predicted,3.838279243,4299,0.093333333
1844023,Rho-associated protein kinase 2,8.74,1,1844023,molregno,5.632628816,2,predicted,4.432799349,3115,0.346209213
1957896,MAP kinase ERK2,8.74,1,1957896,molregno,5.614200881,1,predicted,4.129909786,17634,0.211461261
1959890,Voltage-gated potassium channel subunit Kv1.1,8.74,1,1959890,molregno,5.67212167,3,predicted,4.987803586,96,0.54954955
1967790,Phosphodiesterase 10A,8.74,1,1967790,molregno,5.896215755,1,predicted,4.905543857,3073,0.491134752
1972830,Type-1 angiotensin II receptor,8.74,1,1972830,molregno,6.116504913,1,predicted,4.400859037,1330,0.277587389
1972845,Type-1 angiotensin II receptor,8.74,1,1972845,molregno,5.570716235,1,predicted,4.400859037,1330,0.277587389
1972864,Type-1 angiotensin II receptor,8.74,1,1972864,molregno,5.760947797,1,predicted,4.400859037,1330,0.277587389
1973432,Cathepsin K,8.74,1,1973432,molregno,5.611384651,3,predicted,4.773429802,2260,0.466942149
1974528,Leucine-rich repeat serine/threonine-protein kinase 2,8.74,1,1974528,molregno,6.547389202,1,predicted,4.373922262,1499,0.290142807
1974564,Leucine-rich repeat serine/threonine-protein kinase 2,8.74,1,1974564,molregno,6.863386972,1,predicted,4.373922262,1499,0.290142807
1974610,Leucine-rich repeat serine/threonine-protein kinase 2,8.74,1,1974610,molregno,6.178210816,1,predicted,4.373922262,1499,0.290142807
1975005,Tyrosine-protein kinase JAK2,8.74,2,1975005,molregno,6.837263625,5,predicted,4.486707275,5029,0.367463819
1976619,Phosphodiesterase 10A,8.74,1,1976619,molregno,6.638201649,1,predicted,4.905543857,3073,0.491134752
1976640,Phosphodiesterase 10A,8.74,1,1976640,molregno,5.962065292,1,predicted,4.905543857,3073,0.491134752
1977012,Phosphodiesterase 10A,8.74,1,1977012,molregno,6.170987396,1,predicted,4.905543857,3073,0.491134752
1978523,Serine/threonine-protein kinase mTOR,8.74,1,1978523,molregno,6.044746302,2,predicted,4.621353328,7099,0.35982176
1978893,Neuropeptide Y receptor type 5,8.74,1,1978893,molregno,6.264273561,1,predicted,4.448188159,1524,0.308705613
1980284,Tyrosine-protein kinase BTK,8.74,1,1980284,molregno,6.336131947,1,predicted,4.346965704,2032,0.353834472
1981295,Acetyl-coenzyme A transporter 1,8.74,1,1981295,molregno,5.632926841,1,predicted,5.246358395,144,0.688741722
1981388,Acetyl-coenzyme A transporter 1,8.74,1,1981388,molregno,5.638478666,1,predicted,5.246358395,144,0.688741722
1982374,Phosphodiesterase 10A,8.74,1,1982374,molregno,6.164163079,1,predicted,4.905543857,3073,0.491134752
1984067,Tyrosine-protein kinase SRC,8.74,1,1984067,molregno,6.356974718,1,predicted,4.486970176,6003,0.352485064
1987745,Sodium/glucose cotransporter 2,8.74,1,1987745,molregno,6.174801482,1,predicted,4.79709218,1206,0.423638778
1989751,Calcitonin gene-related peptide 1,8.74,1,1989751,molregno,6.67094653,1,predicted,4.6376437,77,0.572413793
1991515,MAP kinase ERK2,8.74,1,1991515,molregno,6.133110119,1,predicted,4.129909786,17634,0.211461261
1998467,Prostaglandin E synthase,8.74,1,1998467,molregno,6.653844402,1,predicted,4.720782719,1173,0.414844649
1998743,Somatostatin receptor 5,8.74,1,1998743,molregno,5.603083721,1,predicted,4.313386217,969,0.265103697
2000249,Dipeptidyl peptidase I,8.74,1,2000249,molregno,5.549999386,1,predicted,4.867804764,690,0.545576408
2000358,Dipeptidyl peptidase I,8.74,1,2000358,molregno,6.234284307,1,predicted,4.867804764,690,0.545576408
2003732,Somatostatin receptor 5,8.74,1,2003732,molregno,5.818699355,1,predicted,4.313386217,969,0.265103697
2008568,Serine/threonine-protein kinase Aurora-B,8.74,1,2008568,molregno,6.097361111,3,predicted,4.551381104,3569,0.391511477
2012297,Maternal embryonic leucine zipper kinase,8.74,1,2012297,molregno,6.767687041,1,predicted,4.352203873,1976,0.352578907
2012375,Maternal embryonic leucine zipper kinase,8.74,1,2012375,molregno,5.825287939,1,predicted,4.352203873,1976,0.352578907
2013482,Tyrosine-protein kinase receptor FLT3,8.74,1,2013482,molregno,6.211736111,2,predicted,4.518866587,3525,0.372902535
2013493,Serine/threonine-protein kinase Aurora-A,8.74,1,2013493,molregno,6.258389257,3,predicted,4.560634205,4912,0.400704462
2013497,Serine/threonine-protein kinase Aurora-A,8.74,1,2013497,molregno,6.072111798,2,predicted,4.560634205,4912,0.400704462
2013635,Serine/threonine-protein kinase Aurora-B,8.74,1,2013635,molregno,6.39825744,4,predicted,4.551381104,3569,0.391511477
2014296,PI3-kinase p110-alpha subunit,8.74,1,2014296,molregno,5.937857852,2,predicted,4.797401946,5466,0.445435827
2014401,Fibroblast growth factor receptor 1,8.74,1,2014401,molregno,6.709816025,3,predicted,4.316219131,3275,0.322540473
2014619,GABA receptor alpha-5 subunit,8.74,1,2014619,molregno,6.037350286,1,predicted,4.933181269,485,0.4765625
2015047,11-beta-hydroxysteroid dehydrogenase 1,8.74,1,2015047,molregno,5.758687336,1,predicted,4.647445192,3352,0.382091482
2016302,p53-binding protein Mdm-2,8.74,1,2016302,molregno,5.655190263,2,predicted,4.989967368,2270,0.508978328
2017309,Maternal embryonic leucine zipper kinase,8.74,1,2017309,molregno,5.658550496,1,predicted,4.352203873,1976,0.352578907
2017322,Maternal embryonic leucine zipper kinase,8.74,1,2017322,molregno,5.647359616,1,predicted,4.352203873,1976,0.352578907
2018397,Serine/threonine-protein kinase Aurora-B,8.74,1,2018397,molregno,6.233410863,2,predicted,4.551381104,3569,0.391511477
2018438,Serine/threonine-protein kinase Aurora-B,8.74,1,2018438,molregno,6.049633473,3,predicted,4.551381104,3569,0.391511477
2018445,Serine/threonine-protein kinase Aurora-A,8.74,1,2018445,molregno,6.268501499,3,predicted,4.560634205,4912,0.400704462
2019072,G protein-coupled receptor 44,8.74,1,2019072,molregno,6.679773576,1,predicted,4.439535182,2153,0.276528258
2019541,Sodium/glucose cotransporter 1,8.74,1,2019541,molregno,6.538839371,1,predicted,4.974157239,1006,0.489399293
2021149,Mitogen-activated protein kinase kinase kinase 5,8.74,1,2021149,molregno,5.974027796,1,predicted,4.384236434,447,0.324242424
2025165,Serine/threonine-protein kinase PIM2,8.74,1,2025165,molregno,6.107856184,1,predicted,4.269947412,2581,0.313299233
2025409,Focal adhesion kinase 1,8.74,3,2025409,molregno,5.680430423,3,predicted,4.568420241,2384,0.438408304
2026066,Maternal embryonic leucine zipper kinase,8.74,1,2026066,molregno,5.787526731,1,predicted,4.352203873,1976,0.352578907
2027955,Fibroblast growth factor receptor 3,8.74,1,2027955,molregno,6.321128055,2,predicted,4.353495796,1843,0.344581183
2033217,Acetyl-CoA carboxylase 2,8.74,1,2033217,molregno,6.030713602,2,predicted,4.942041192,2506,0.496355965
2035050,Serine/threonine-protein kinase AKT,8.74,1,2035050,molregno,6.560168276,2,predicted,4.518627193,4569,0.391238923
2035056,Serine/threonine-protein kinase AKT2,8.74,1,2035056,molregno,6.891970725,2,predicted,4.217893593,2398,0.307742782
2035086,Serine/threonine-protein kinase AKT,8.74,1,2035086,molregno,5.698655848,2,predicted,4.518627193,4569,0.391238923
2035087,Serine/threonine-protein kinase AKT,8.74,1,2035087,molregno,6.169560121,2,predicted,4.518627193,4569,0.391238923
2035092,Serine/threonine-protein kinase AKT,8.74,1,2035092,molregno,5.575416667,2,predicted,4.518627193,4569,0.391238923
2035431,Cyclin-dependent kinase 4,8.74,1,2035431,molregno,6.240164226,1,predicted,4.784029892,1749,0.439859526
2036403,Tyrosine-protein kinase JAK1,8.74,6,2036403,molregno,5.687126596,12,predicted,4.549512242,2307,0.361585562
2037216,Sodium/glucose cotransporter 2,8.74,1,2037216,molregno,6.126316077,1,predicted,4.79709218,1206,0.423638778
2037240,Sodium/glucose cotransporter 2,8.74,1,2037240,molregno,6.840986021,1,predicted,4.79709218,1206,0.423638778
2038817,C-C chemokine receptor type 3,8.74,1,2038817,molregno,6.494330159,1,predicted,4.549707551,1294,0.33887862
190563,Human immunodeficiency virus type 1 protease,8.735,2,190563,molregno,5.610607877,2,predicted,4.690703391,5109,0.365722925
434044,MAP kinase p38 alpha,8.735,2,434044,molregno,5.887478933,2,predicted,4.525402313,6526,0.366856551
590628,Renin,8.735,2,590628,molregno,5.626983603,2,predicted,5.189347655,3055,0.596947195
622588,Prostanoid EP3 receptor,8.735,2,622588,molregno,5.567126167,5,predicted,4.6004717,1023,0.34097035
1438226,Vanilloid receptor,8.735,2,1438226,molregno,5.820797152,2,predicted,4.614983123,4688,0.344092355
1762663,Beta-2 adrenergic receptor,8.733333333,3,1762663,molregno,5.602760916,4,predicted,3.964794685,4904,0.16689504
1969299,Mu opioid receptor,8.730593309,3,1969299,molregno,5.743951384,11,predicted,4.042893023,10613,0.182537973
313118,Serine/threonine-protein kinase mTOR,8.73,1,313118,molregno,6.276156902,12,predicted,4.621353328,7099,0.35982176
335448,Butyrylcholinesterase,8.73,2,335448,molregno,6.140378625,4,predicted,4.429225162,3281,0.343407901
348839,Integrin alpha-V/beta-5,8.73,2,348839,molregno,6.183582314,8,predicted,4.535084042,284,0.389355742
373381,Cyclin-dependent kinase 2/cyclin E1,8.73,2,STAUROSPORINE,drug,6.399722317,2390,predicted,4.416781971,485,0.304222649
509078,Butyrylcholinesterase,8.73,1,509078,molregno,6.15370467,2,predicted,4.429225162,3281,0.343407901
512252,Acetylcholinesterase,8.73,1,512252,molregno,5.780691754,2,predicted,4.227065872,10500,0.254649983
609186,Opioid receptors; delta & kappa,8.73,16,609186,molregno,5.992451238,16,predicted,5.274745519,18,0.590909091
620320,Serine/threonine-protein kinase mTOR,8.73,1,620320,molregno,6.922946691,3,predicted,4.621353328,7099,0.35982176
623861,Prostanoid EP3 receptor,8.73,2,623861,molregno,5.543612831,6,predicted,4.6004717,1023,0.34097035
675947,Muscarinic acetylcholine receptor M1,8.73,1,675947,molregno,5.991168484,6,predicted,3.738726462,5594,0.10378576
704794,Serine/threonine-protein kinase mTOR,8.73,1,704794,molregno,6.465073535,5,predicted,4.621353328,7099,0.35982176
1060222,Prostanoid EP4 receptor,8.73,2,1060222,molregno,6.146677564,4,predicted,4.428482169,905,0.250511945
1146430,Bradykinin B1 receptor,8.73,2,1146430,molregno,6.346021737,2,predicted,4.822641408,847,0.442367601
1160576,Mu opioid receptor,8.73,1,1160576,molregno,5.708195515,3,predicted,4.042893023,10613,0.182537973
1178587,Glucocorticoid receptor,8.73,1,1178587,molregno,5.942011084,2,predicted,4.212475609,4033,0.25
1478186,Alpha-1a adrenergic receptor,8.73,1,1478186,molregno,5.577955819,1,predicted,3.946295841,3264,0.170116673
1525526,Serine/threonine-protein kinase mTOR,8.73,1,1525526,molregno,5.853797709,2,predicted,4.621353328,7099,0.35982176
1822708,Melanocortin receptor 5,8.73,1,1822708,molregno,5.63874804,4,predicted,3.87339586,2052,0.125484765
1948385,Somatostatin receptor 3,8.73,2,1948385,molregno,5.508955295,4,predicted,4.115085732,918,0.18962963
1975143,Tyrosine-protein kinase JAK2,8.73,2,1975143,molregno,5.643955438,5,predicted,4.486707275,5029,0.367463819
1977701,Tyrosine-protein kinase JAK2,8.73,2,1977701,molregno,5.604956348,5,predicted,4.486707275,5029,0.367463819
1978268,11-beta-hydroxysteroid dehydrogenase 1,8.73,2,1978268,molregno,5.71119484,5,predicted,4.647445192,3352,0.382091482
1987245,Mu opioid receptor,8.73,1,1987245,molregno,6.438819444,2,predicted,4.042893023,10613,0.182537973
1995938,MAP kinase ERK2,8.73,1,1995938,molregno,5.698360409,1,predicted,4.129909786,17634,0.211461261
1997632,11-beta-hydroxysteroid dehydrogenase 1,8.73,2,1997632,molregno,5.815163916,5,predicted,4.647445192,3352,0.382091482
2004367,Cathepsin S,8.73,1,2004367,molregno,5.755057649,2,predicted,5.061229205,2185,0.572948328
2012332,Maternal embryonic leucine zipper kinase,8.73,2,2012332,molregno,5.904757163,2,predicted,4.352203873,1976,0.352578907
2014162,PI3-kinase p110-alpha subunit,8.73,1,2014162,molregno,6.958310294,2,predicted,4.797401946,5466,0.445435827
2020697,Serine/threonine-protein kinase PIM3,8.73,1,2020697,molregno,7.061785714,1,predicted,4.271611274,2054,0.305046729
2027727,Phosphodiesterase 10A,8.73,1,2027727,molregno,5.686921704,1,predicted,4.905543857,3073,0.491134752
2031258,Dopamine D3 receptor,8.73,1,2031258,molregno,6.084059922,3,predicted,3.989292685,6249,0.150785801
2037143,Sodium/glucose cotransporter 2,8.73,1,2037143,molregno,6.395833333,1,predicted,4.79709218,1206,0.423638778
86238,Integrin alpha-4/beta-1,8.728566307,8,86238,molregno,6.649400088,8,predicted,4.435027037,1325,0.303643725
10035,Gonadotropin-releasing hormone receptor,8.725,2,10035,molregno,6.861583333,4,predicted,4.397415696,2024,0.233961303
24705,Coagulation factor X,8.725,2,24705,molregno,5.603883371,12,predicted,4.855491715,6396,0.48834163
479399,Urotensin II receptor,8.725,2,479399,molregno,6.011815875,2,predicted,4.270449999,532,0.225806452
515207,Gonadotropin-releasing hormone receptor,8.725,2,515207,molregno,5.619113851,3,predicted,4.397415696,2024,0.233961303
612243,Deoxycytidine kinase,8.725,2,612243,molregno,5.765950906,2,predicted,4.076492551,182,0.231231231
1423593,Beta-secretase 1,8.725,2,1423593,molregno,5.66918853,2,predicted,4.860767856,6617,0.491750503
1840917,Induced myeloid leukemia cell differentiation protein Mcl-1,8.725,2,1840917,molregno,6.725374807,2,predicted,4.304171663,1728,0.25
1981288,Kininogen-1,8.725,2,1981288,molregno,6.252397281,2,predicted,6.001328081,60,0.830645161
436303,Angiotensin II type 1a (AT-1a) receptor,8.723970004,2,MILFASARTAN,drug,5.516250221,5,predicted,4.73412393,1419,0.437888199
612034,Rho-associated protein kinase 2,8.723970004,2,612034,molregno,6.081980358,7,predicted,4.432799349,3115,0.346209213
1528435,Kappa opioid receptor,8.723243806,3,1528435,molregno,5.757549774,6,predicted,4.056029607,8385,0.187817957
132002,Matrix metalloproteinase-2,8.721246399,1,132002,molregno,6.038312678,4,predicted,4.575207887,4629,0.388476897
13853,Cysteinyl leukotriene receptor 1,8.72,1,13853,molregno,5.907923608,1,predicted,3.914185156,1562,0.159754224
25746,Human immunodeficiency virus type 1 protease,8.72,1,25746,molregno,5.944717315,1,predicted,4.690703391,5109,0.365722925
46970,Cathepsin D,8.72,1,46970,molregno,5.709863446,2,predicted,4.8465453,2442,0.443551473
58580,Protein farnesyltransferase,8.72,2,58580,molregno,6.40291117,4,predicted,4.532112773,2581,0.330905307
59210,Renin,8.72,1,59210,molregno,5.677759999,1,predicted,5.189347655,3055,0.596947195
67545,Coagulation factor X,8.72,1,67545,molregno,5.620036959,1,predicted,4.855491715,6396,0.48834163
70344,Human immunodeficiency virus type 1 protease,8.72,1,70344,molregno,5.887021419,2,predicted,4.690703391,5109,0.365722925
73310,GABA-A receptor; anion channel,8.72,32,73310,molregno,6.621254204,34,predicted,3.728681018,3604,0.13757921
79611,Integrin alpha-V/beta-3,8.72,2,79611,molregno,5.527245072,7,predicted,4.391608648,1588,0.299019608
97042,Histamine H3 receptor,8.72,1,97042,molregno,5.609353375,3,predicted,3.882432575,4778,0.127840257
110754,Integrin alpha-4/beta-1,8.72,2,110754,molregno,5.960755213,5,predicted,4.435027037,1325,0.303643725
112473,Matrix metalloproteinase 9,8.72,1,112473,molregno,6.169613477,4,predicted,4.283599895,4200,0.303466667
113947,Angiotensin II type 2 (AT-2) receptor,8.72,1,113947,molregno,5.819805152,2,predicted,3.966236076,1855,0.147871303
117254,Acetylcholinesterase,8.72,2,117254,molregno,6.013816143,3,predicted,4.227065872,10500,0.254649983
123059,Neurokinin 1 receptor,8.72,1,123059,molregno,5.624414931,3,predicted,3.96365604,4612,0.159687828
152021,Dopamine D4 receptor,8.72,1,152021,molregno,6.633485689,3,predicted,3.80586334,3374,0.100907239
160381,GABA-A receptor; anion channel,8.72,16,160381,molregno,6.369735486,17,predicted,3.728681018,3604,0.13757921
181726,Matrix metalloproteinase-1,8.72,1,181726,molregno,6.620066739,4,predicted,4.308268945,4903,0.304279173
182665,Integrin alpha-V/beta-3,8.72,2,182665,molregno,5.501994537,12,predicted,4.391608648,1588,0.299019608
188883,Cathepsin L,8.72,1,188883,molregno,5.681415983,1,predicted,4.64516331,2388,0.420991479
200880,Matrix metalloproteinase-2,8.72,2,200880,molregno,5.847048907,15,predicted,4.575207887,4629,0.388476897
206051,Matrix metalloproteinase 13,8.72,1,206051,molregno,5.593900196,6,predicted,4.827573385,2768,0.463815789
206164,Thyroid hormone receptor beta-1,8.72,1,206164,molregno,6.682894944,1,predicted,4.155362274,6248,0.198712999
218070,Mitochondrial complex I; NADH oxidoreductase,8.72,2,218070,molregno,6.804309495,3,predicted,5.854297469,92,0.701030928
236830,MAP kinase p38 alpha,8.72,1,236830,molregno,5.998548871,1,predicted,4.525402313,6526,0.366856551
245608,Peroxisome proliferator-activated receptor gamma,8.72,4,245608,molregno,5.863832171,7,predicted,4.367259497,5443,0.251265289
295442,Coagulation factor X,8.72,1,295442,molregno,6.002367088,1,predicted,4.855491715,6396,0.48834163
296252,Phosphodiesterase 5A,8.72,1,296252,molregno,6.635879615,1,predicted,4.321078956,3163,0.309449867
300772,Matrix metalloproteinase 9,8.72,2,300772,molregno,5.507020043,8,predicted,4.283599895,4200,0.303466667
300850,Glycogen synthase kinase-3,8.72,2,300850,molregno,5.905340664,3,predicted,4.362453653,511,0.326286765
303108,C-C chemokine receptor type 3,8.72,1,303108,molregno,5.541661389,2,predicted,4.549707551,1294,0.33887862
307609,Cathepsin K,8.72,1,307609,molregno,5.69413146,1,predicted,4.773429802,2260,0.466942149
309571,Integrin alpha-V/beta-3,8.72,2,309571,molregno,5.502258415,6,predicted,4.391608648,1588,0.299019608
309868,Integrin alpha-V/beta-3,8.72,2,309868,molregno,6.73143854,5,predicted,4.391608648,1588,0.299019608
312053,Progesterone receptor,8.72,1,312053,molregno,6.134770972,10,predicted,3.912607568,3094,0.159494855
315139,Matrix metalloproteinase-2,8.72,1,315139,molregno,5.576601041,3,predicted,4.575207887,4629,0.388476897
317452,Plasmepsin 2,8.72,1,317452,molregno,5.642430501,4,predicted,4.881234993,393,0.483801296
328557,MAP kinase p38,8.72,4,328557,molregno,5.830602953,5,predicted,4.477337125,762,0.30952381
338603,Receptor protein-tyrosine kinase erbB-2,8.72,1,338603,molregno,5.84528664,4,predicted,4.218632072,3979,0.291022222
