proteinNameC,cyotoxScoreTarget,countOfEventsTarget,countRatioTarget,accession,pathwayID,pathway,organism,proteinsInPathway,cyotoxScorePathway,countRatioPathway,countOfEventsPathway
DNA-directed RNA polymerase II subunit RPB1,3.184888172,4,0,P24928,R-HSA-167200,Formation of HIV-1 elongation complex containing HIV-1 Tat,Homo sapiens,10,4.664268993,0.400163782,12827
DNA-directed RNA polymerase II subunit RPB1,3.184888172,4,0,P24928,R-HSA-167200,Formation of HIV-1 elongation complex containing HIV-1 Tat,Homo sapiens,10,4.664268993,0.400163782,12827
Cyclin-dependent kinase 7,4.04906088,635,0.265306122,P50613,R-HSA-167200,Formation of HIV-1 elongation complex containing HIV-1 Tat,Homo sapiens,10,4.664268993,0.400163782,12827
Cyclin-dependent kinase 7/ cyclin H,4.497785244,336,0.361171367,P50613,R-HSA-167200,Formation of HIV-1 elongation complex containing HIV-1 Tat,Homo sapiens,10,4.664268993,0.400163782,12827
CDK7/Cyclin H/MNAT1,5.563041461,4,0.333333333,P50613,R-HSA-167200,Formation of HIV-1 elongation complex containing HIV-1 Tat,Homo sapiens,10,4.664268993,0.400163782,12827
Cyclin-dependent kinase 9,4.436578111,988,0.36569873,P50750,R-HSA-167200,Formation of HIV-1 elongation complex containing HIV-1 Tat,Homo sapiens,10,4.664268993,0.400163782,12827
CDK9/cyclin T1,4.577600763,493,0.3640625,P50750,R-HSA-167200,Formation of HIV-1 elongation complex containing HIV-1 Tat,Homo sapiens,10,4.664268993,0.400163782,12827
CDK9/Cyclin K,5.659808628,3,0.875,P50750,R-HSA-167200,Formation of HIV-1 elongation complex containing HIV-1 Tat,Homo sapiens,10,4.664268993,0.400163782,12827
Cyclin-dependent kinase 9,4.436578111,988,0.36569873,P50750,R-HSA-167200,Formation of HIV-1 elongation complex containing HIV-1 Tat,Homo sapiens,10,4.664268993,0.400163782,12827
CDK9/cyclin T1,4.577600763,493,0.3640625,P50750,R-HSA-167200,Formation of HIV-1 elongation complex containing HIV-1 Tat,Homo sapiens,10,4.664268993,0.400163782,12827
CDK9/Cyclin K,5.659808628,3,0.875,P50750,R-HSA-167200,Formation of HIV-1 elongation complex containing HIV-1 Tat,Homo sapiens,10,4.664268993,0.400163782,12827
Cyclin-dependent kinase 7/ cyclin H,4.497785244,336,0.361171367,P51946,R-HSA-167200,Formation of HIV-1 elongation complex containing HIV-1 Tat,Homo sapiens,10,4.664268993,0.400163782,12827
CDK7/Cyclin H/MNAT1,5.563041461,4,0.333333333,P51946,R-HSA-167200,Formation of HIV-1 elongation complex containing HIV-1 Tat,Homo sapiens,10,4.664268993,0.400163782,12827
CDK7/Cyclin H/MNAT1,5.563041461,4,0.333333333,P51948,R-HSA-167200,Formation of HIV-1 elongation complex containing HIV-1 Tat,Homo sapiens,10,4.664268993,0.400163782,12827
Von Hippel-Lindau disease tumor suppressor/Elongin B/Elongin C,4.485929448,4,0.5,Q15369,R-HSA-167200,Formation of HIV-1 elongation complex containing HIV-1 Tat,Homo sapiens,10,4.664268993,0.400163782,12827
Von Hippel-Lindau disease tumor suppressor/Elongin B/Elongin C,4.485929448,4,0.5,Q15370,R-HSA-167200,Formation of HIV-1 elongation complex containing HIV-1 Tat,Homo sapiens,10,4.664268993,0.400163782,12827
Serine/threonine-protein kinase KIN28,4.787346612,2,0.5,P06242,R-SCE-5696395,Formation of Incision Complex in GG-NER,Saccharomyces cerevisiae,1,4.787346612,0.5,2
Poly [ADP-ribose] polymerase-1,4.074579088,2171,0.229698376,P09874,R-HSA-5696395,Formation of Incision Complex in GG-NER,Homo sapiens,12,4.399410808,0.239739836,8654
Poly [ADP-ribose] polymerase 1,4.571705197,69,0.387755102,P27008,R-RNO-5696395,Formation of Incision Complex in GG-NER,Rattus norvegicus,1,4.571705197,0.387755102,98
Replication protein A 70 kDa DNA-binding subunit,4.25432596,148,0.258426966,P27694,R-HSA-5696395,Formation of Incision Complex in GG-NER,Homo sapiens,12,4.399410808,0.239739836,8654
DNA excision repair protein ERCC-5,3.409944857,64,0.015625,P28715,R-HSA-5696395,Formation of Incision Complex in GG-NER,Homo sapiens,12,4.399410808,0.239739836,8654
Cyclin-dependent kinase 7,4.04906088,635,0.265306122,P50613,R-HSA-5696395,Formation of Incision Complex in GG-NER,Homo sapiens,12,4.399410808,0.239739836,8654
Cyclin-dependent kinase 7/ cyclin H,4.497785244,336,0.361171367,P50613,R-HSA-5696395,Formation of Incision Complex in GG-NER,Homo sapiens,12,4.399410808,0.239739836,8654
CDK7/Cyclin H/MNAT1,5.563041461,4,0.333333333,P50613,R-HSA-5696395,Formation of Incision Complex in GG-NER,Homo sapiens,12,4.399410808,0.239739836,8654
Cyclin-dependent kinase 7/ cyclin H,4.497785244,336,0.361171367,P51946,R-HSA-5696395,Formation of Incision Complex in GG-NER,Homo sapiens,12,4.399410808,0.239739836,8654
CDK7/Cyclin H/MNAT1,5.563041461,4,0.333333333,P51946,R-HSA-5696395,Formation of Incision Complex in GG-NER,Homo sapiens,12,4.399410808,0.239739836,8654
CDK7/Cyclin H/MNAT1,5.563041461,4,0.333333333,P51948,R-HSA-5696395,Formation of Incision Complex in GG-NER,Homo sapiens,12,4.399410808,0.239739836,8654
Ubiquitin-conjugating enzyme E2 N,4.132804925,1212,0.208679004,P61088,R-HSA-5696395,Formation of Incision Complex in GG-NER,Homo sapiens,12,4.399410808,0.239739836,8654
Small ubiquitin-related modifier 2,3.811867881,42,0.107142857,P61956,R-HSA-5696395,Formation of Incision Complex in GG-NER,Homo sapiens,12,4.399410808,0.239739836,8654
Small ubiquitin-related modifier 1,4.107996408,295,0.177664975,P63165,R-HSA-5696395,Formation of Incision Complex in GG-NER,Homo sapiens,12,4.399410808,0.239739836,8654
SUMO E1/E2,4.581322522,112,0.350574713,P63279,R-HSA-5696395,Formation of Incision Complex in GG-NER,Homo sapiens,12,4.399410808,0.239739836,8654
SUMO-conjugating enzyme UBC9,3.735823541,17,0.047619048,P63279,R-HSA-5696395,Formation of Incision Complex in GG-NER,Homo sapiens,12,4.399410808,0.239739836,8654
Cyclin-dependent kinase 7,4.04906088,635,0.265306122,Q03147,R-MMU-5696395,Formation of Incision Complex in GG-NER,Mus musculus,1,4.04906088,0.265306122,735
Poly [ADP-ribose] polymerase 2,4.148741181,149,0.213017751,Q9UGN5,R-HSA-5696395,Formation of Incision Complex in GG-NER,Homo sapiens,12,4.399410808,0.239739836,8654
CDK9/cyclin T1,4.577600763,493,0.3640625,O60563,R-HSA-112382,Formation of RNA Pol II elongation complex ,Homo sapiens,9,4.831668103,0.444100061,6678
Cyclin T1,5.673121825,349,0.830028329,O60563,R-HSA-112382,Formation of RNA Pol II elongation complex ,Homo sapiens,9,4.831668103,0.444100061,6678
CDK9/Cyclin K,5.659808628,3,0.875,O75909,R-HSA-112382,Formation of RNA Pol II elongation complex ,Homo sapiens,9,4.831668103,0.444100061,6678
DNA-directed RNA polymerase II subunit RPB1,3.184888172,4,0,P24928,R-HSA-112382,Formation of RNA Pol II elongation complex ,Homo sapiens,9,4.831668103,0.444100061,6678
Cyclin-dependent kinase 7,4.04906088,635,0.265306122,P50613,R-HSA-112382,Formation of RNA Pol II elongation complex ,Homo sapiens,9,4.831668103,0.444100061,6678
Cyclin-dependent kinase 7/ cyclin H,4.497785244,336,0.361171367,P50613,R-HSA-112382,Formation of RNA Pol II elongation complex ,Homo sapiens,9,4.831668103,0.444100061,6678
CDK7/Cyclin H/MNAT1,5.563041461,4,0.333333333,P50613,R-HSA-112382,Formation of RNA Pol II elongation complex ,Homo sapiens,9,4.831668103,0.444100061,6678
Cyclin-dependent kinase 9,4.436578111,988,0.36569873,P50750,R-HSA-112382,Formation of RNA Pol II elongation complex ,Homo sapiens,9,4.831668103,0.444100061,6678
CDK9/cyclin T1,4.577600763,493,0.3640625,P50750,R-HSA-112382,Formation of RNA Pol II elongation complex ,Homo sapiens,9,4.831668103,0.444100061,6678
CDK9/Cyclin K,5.659808628,3,0.875,P50750,R-HSA-112382,Formation of RNA Pol II elongation complex ,Homo sapiens,9,4.831668103,0.444100061,6678
Cyclin-dependent kinase 7/ cyclin H,4.497785244,336,0.361171367,P51946,R-HSA-112382,Formation of RNA Pol II elongation complex ,Homo sapiens,9,4.831668103,0.444100061,6678
CDK7/Cyclin H/MNAT1,5.563041461,4,0.333333333,P51946,R-HSA-112382,Formation of RNA Pol II elongation complex ,Homo sapiens,9,4.831668103,0.444100061,6678
CDK7/Cyclin H/MNAT1,5.563041461,4,0.333333333,P51948,R-HSA-112382,Formation of RNA Pol II elongation complex ,Homo sapiens,9,4.831668103,0.444100061,6678
Cyclin-dependent kinase 7,4.04906088,635,0.265306122,Q03147,R-MMU-112382,Formation of RNA Pol II elongation complex ,Mus musculus,1,4.04906088,0.265306122,735
Von Hippel-Lindau disease tumor suppressor/Elongin B/Elongin C,4.485929448,4,0.5,Q15369,R-HSA-112382,Formation of RNA Pol II elongation complex ,Homo sapiens,9,4.831668103,0.444100061,6678
Von Hippel-Lindau disease tumor suppressor/Elongin B/Elongin C,4.485929448,4,0.5,Q15370,R-HSA-112382,Formation of RNA Pol II elongation complex ,Homo sapiens,9,4.831668103,0.444100061,6678
Cellular tumor antigen p53,4.140353858,36274,0.181506276,P02340,R-MMU-2559584,Formation of Senescence-Associated Heterochromatin Foci (SAHF),Mus musculus,1,4.140353858,0.181506276,47800
Cellular tumor antigen p53,4.140353858,36274,0.181506276,P04637,R-HSA-2559584,Formation of Senescence-Associated Heterochromatin Foci (SAHF),Homo sapiens,6,4.457152092,0.176893842,49309
Tumour suppressor p53/oncoprotein Mdm2,4.228091688,576,0.236581921,P04637,R-HSA-2559584,Formation of Senescence-Associated Heterochromatin Foci (SAHF),Homo sapiens,6,4.457152092,0.176893842,49309
Tumour suppressor protein p53/Mdm4,4.392210961,17,0.222222222,P04637,R-HSA-2559584,Formation of Senescence-Associated Heterochromatin Foci (SAHF),Homo sapiens,6,4.457152092,0.176893842,49309
CREB-binding protein/p53,4.980146293,1,0,P04637,R-HSA-2559584,Formation of Senescence-Associated Heterochromatin Foci (SAHF),Homo sapiens,6,4.457152092,0.176893842,49309
Retinoblastoma-associated protein,4.335236922,7,0,P06400,R-HSA-2559584,Formation of Senescence-Associated Heterochromatin Foci (SAHF),Homo sapiens,6,4.457152092,0.176893842,49309
Histone chaperone ASF1A,4.666872831,38,0.421052632,Q9Y294,R-HSA-2559584,Formation of Senescence-Associated Heterochromatin Foci (SAHF),Homo sapiens,6,4.457152092,0.176893842,49309
Serine/threonine-protein kinase KIN28,4.787346612,2,0.5,P06242,R-SCE-6781823,Formation of TC-NER Pre-Incision Complex,Saccharomyces cerevisiae,1,4.787346612,0.5,2
DNA-directed RNA polymerase II subunit RPB1,3.184888172,4,0,P24928,R-HSA-6781823,Formation of TC-NER Pre-Incision Complex,Homo sapiens,7,4.614620795,0.333201059,3466
Cyclin-dependent kinase 7,4.04906088,635,0.265306122,P50613,R-HSA-6781823,Formation of TC-NER Pre-Incision Complex,Homo sapiens,7,4.614620795,0.333201059,3466
Cyclin-dependent kinase 7/ cyclin H,4.497785244,336,0.361171367,P50613,R-HSA-6781823,Formation of TC-NER Pre-Incision Complex,Homo sapiens,7,4.614620795,0.333201059,3466
CDK7/Cyclin H/MNAT1,5.563041461,4,0.333333333,P50613,R-HSA-6781823,Formation of TC-NER Pre-Incision Complex,Homo sapiens,7,4.614620795,0.333201059,3466
Cyclin-dependent kinase 7/ cyclin H,4.497785244,336,0.361171367,P51946,R-HSA-6781823,Formation of TC-NER Pre-Incision Complex,Homo sapiens,7,4.614620795,0.333201059,3466
CDK7/Cyclin H/MNAT1,5.563041461,4,0.333333333,P51946,R-HSA-6781823,Formation of TC-NER Pre-Incision Complex,Homo sapiens,7,4.614620795,0.333201059,3466
CDK7/Cyclin H/MNAT1,5.563041461,4,0.333333333,P51948,R-HSA-6781823,Formation of TC-NER Pre-Incision Complex,Homo sapiens,7,4.614620795,0.333201059,3466
Cyclin-dependent kinase 7,4.04906088,635,0.265306122,Q03147,R-MMU-6781823,Formation of TC-NER Pre-Incision Complex,Mus musculus,1,4.04906088,0.265306122,735
Histone acetyltransferase p300,4.050961515,253,0.23325062,Q09472,R-HSA-6781823,Formation of TC-NER Pre-Incision Complex,Homo sapiens,7,4.614620795,0.333201059,3466
Ubiquitin carboxyl-terminal hydrolase 7,4.104877791,27,0.111111111,Q93009,R-HSA-6781823,Formation of TC-NER Pre-Incision Complex,Homo sapiens,7,4.614620795,0.333201059,3466
COP9 signalosome complex subunit 7b,5.07172472,1,1,Q9H9Q2,R-HSA-6781823,Formation of TC-NER Pre-Incision Complex,Homo sapiens,7,4.614620795,0.333201059,3466
Menin/Histone-lysine N-methyltransferase MLL,4.150306088,44182,0.171235662,O00255,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
Menin,4.470928062,140,0.243523316,O00255,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
Histone deacetylase 1,4.509743777,3719,0.366950959,O09106,R-MMU-201722,Formation of the beta-catenin:TCF transactivating complex,Mus musculus,2,4.49033592,0.305237138,4883
Histone-lysine N-methyltransferase MLL2,4.732233777,1,0,O14686,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
Telomerase reverse transcriptase,4.740388393,985,0.480327869,O14746,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
Menin,4.470928062,140,0.243523316,O88559,R-MMU-201722,Formation of the beta-catenin:TCF transactivating complex,Mus musculus,2,4.49033592,0.305237138,4883
Catenin beta-1,4.000780191,99,0.16374269,P35222,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
Axin1/beta-catenin,2,1,0,P35222,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
TCF4/beta-catenin,4.874026451,2,0,P35222,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
Catenin beta-1,4.000780191,99,0.16374269,P35222,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
Axin1/beta-catenin,2,1,0,P35222,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
TCF4/beta-catenin,4.874026451,2,0,P35222,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
Transcription activator BRG1,4.666787199,8,0.375,P51532,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
Histone H4,4.686566771,4,0.4,P62805,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
Histone H4,4.686566771,4,0.4,P62805,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
Histone acetyltransferase p300,4.050961515,253,0.23325062,Q09472,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
Histone deacetylase,4.371014466,2358,0.339146848,Q13547,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
Histone deacetylase 1,4.509743777,3719,0.366950959,Q13547,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
Histone deacetylase (HDAC1 and HDAC2),4.539757569,173,0.384615385,Q13547,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
Histone deacetylase 1/3/5/8,4.022118492,46,0.12244898,Q13547,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
MLL1/ASH2L/RBBP5/WDR5 complex,2,1,0,Q15291,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
Histone deacetylase,4.371014466,2358,0.339146848,Q4QQW4,R-RNO-201722,Formation of the beta-catenin:TCF transactivating complex,Rattus norvegicus,3,4.540382212,0.395475225,46255
Histone deacetylase 1,4.509743777,3719,0.366950959,Q4QQW4,R-RNO-201722,Formation of the beta-catenin:TCF transactivating complex,Rattus norvegicus,3,4.540382212,0.395475225,46255
Telomerase reverse transcriptase,4.740388393,985,0.480327869,Q673L6,R-RNO-201722,Formation of the beta-catenin:TCF transactivating complex,Rattus norvegicus,3,4.540382212,0.395475225,46255
CREB-binding protein,4.237874044,370,0.237191651,Q92793,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
CREB-binding protein/p53,4.980146293,1,0,Q92793,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
Histone acetyltransferase KAT5,3.819512766,25,0.106060606,Q92993,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
Histone acetyltransferase KAT5,3.819512766,25,0.106060606,Q92993,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
TCF4/beta-catenin,4.874026451,2,0,Q9NQB0,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
TCF4/beta-catenin,4.874026451,2,0,Q9NQB0,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
MLL1/ASH2L/RBBP5/WDR5 complex,2,1,0,Q9UBL3,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
Lymphoid enhancer-binding factor 1,4.921799803,2,0.5,Q9UJU2,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
Lymphoid enhancer-binding factor 1,4.921799803,2,0.5,Q9UJU2,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
RuvB-like 1,4.359537637,6,0.125,Q9Y265,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
RuvB-like 1,4.359537637,6,0.125,Q9Y265,R-HSA-201722,Formation of the beta-catenin:TCF transactivating complex,Homo sapiens,20,4.151491994,0.184776596,241353
Kallikrein 8,5.294000043,4,0.75,O60259,R-HSA-6809371,Formation of the cornified envelope,Homo sapiens,11,4.480583139,0.293778106,5122
Elastase 2A,4.427708788,184,0.331858407,P00774,R-RNO-6809371,Formation of the cornified envelope,Rattus norvegicus,1,4.427708788,0.331858407,226
Calpain 1,4.56243478,860,0.366159355,P04632,R-HSA-6809371,Formation of the cornified envelope,Homo sapiens,11,4.480583139,0.293778106,5122
Calpain 1,4.56243478,860,0.366159355,P07384,R-HSA-6809371,Formation of the cornified envelope,Homo sapiens,11,4.480583139,0.293778106,5122
Calpain 1,4.56243478,860,0.366159355,P07384,R-HSA-6809371,Formation of the cornified envelope,Homo sapiens,11,4.480583139,0.293778106,5122
Calpain1/2,4.154095391,1,0,P07384,R-HSA-6809371,Formation of the cornified envelope,Homo sapiens,11,4.480583139,0.293778106,5122
Furin,4.333572528,455,0.055785124,P09958,R-HSA-6809371,Formation of the cornified envelope,Homo sapiens,11,4.480583139,0.293778106,5122
Protein-glutamine gamma-glutamyltransferase K,4.437655517,92,0.326086957,P22735,R-HSA-6809371,Formation of the cornified envelope,Homo sapiens,11,4.480583139,0.293778106,5122
Subtilisin/kexin type 6,4.166683898,42,0.162790698,P29122,R-HSA-6809371,Formation of the cornified envelope,Homo sapiens,11,4.480583139,0.293778106,5122
Caspase-14,4.003177855,3,0,P31944,R-HSA-6809371,Formation of the cornified envelope,Homo sapiens,11,4.480583139,0.293778106,5122
Prostasin,5.002348945,25,0.44,Q16651,R-HSA-6809371,Formation of the cornified envelope,Homo sapiens,11,4.480583139,0.293778106,5122
Kallikrein 14,4.556963545,35,0.377358491,Q9P0G3,R-HSA-6809371,Formation of the cornified envelope,Homo sapiens,11,4.480583139,0.293778106,5122
Kallikrein 5,4.584159158,66,0.394736842,Q9Y337,R-HSA-6809371,Formation of the cornified envelope,Homo sapiens,11,4.480583139,0.293778106,5122
Kallikrein 5,4.584159158,66,0.394736842,Q9Y337,R-HSA-6809371,Formation of the cornified envelope,Homo sapiens,11,4.480583139,0.293778106,5122
Matriptase,4.202313356,332,0.203349282,Q9Y5Y6,R-HSA-6809371,Formation of the cornified envelope,Homo sapiens,11,4.480583139,0.293778106,5122
Matriptase,4.202313356,332,0.203349282,Q9Y5Y6,R-HSA-6809371,Formation of the cornified envelope,Homo sapiens,11,4.480583139,0.293778106,5122
Serine/threonine-protein kinase KIN28,4.787346612,2,0.5,P06242,R-SCE-113418,Formation of the Early Elongation Complex,Saccharomyces cerevisiae,1,4.787346612,0.5,2
DNA-directed RNA polymerase II subunit RPB1,3.184888172,4,0,P24928,R-HSA-113418,Formation of the Early Elongation Complex,Homo sapiens,4,4.702663418,0.283949837,2623
Cyclin-dependent kinase 7,4.04906088,635,0.265306122,P50613,R-HSA-113418,Formation of the Early Elongation Complex,Homo sapiens,4,4.702663418,0.283949837,2623
Cyclin-dependent kinase 7/ cyclin H,4.497785244,336,0.361171367,P50613,R-HSA-113418,Formation of the Early Elongation Complex,Homo sapiens,4,4.702663418,0.283949837,2623
CDK7/Cyclin H/MNAT1,5.563041461,4,0.333333333,P50613,R-HSA-113418,Formation of the Early Elongation Complex,Homo sapiens,4,4.702663418,0.283949837,2623
Cyclin-dependent kinase 7/ cyclin H,4.497785244,336,0.361171367,P51946,R-HSA-113418,Formation of the Early Elongation Complex,Homo sapiens,4,4.702663418,0.283949837,2623
CDK7/Cyclin H/MNAT1,5.563041461,4,0.333333333,P51946,R-HSA-113418,Formation of the Early Elongation Complex,Homo sapiens,4,4.702663418,0.283949837,2623
CDK7/Cyclin H/MNAT1,5.563041461,4,0.333333333,P51948,R-HSA-113418,Formation of the Early Elongation Complex,Homo sapiens,4,4.702663418,0.283949837,2623
Cyclin-dependent kinase 7,4.04906088,635,0.265306122,Q03147,R-MMU-113418,Formation of the Early Elongation Complex,Mus musculus,1,4.04906088,0.265306122,735
Probable DNA dC->dU-editing enzyme APOBEC-3A,3.835777788,829,0.128995434,P31941,R-HSA-75094,Formation of the Editosome,Homo sapiens,1,3.835777788,0.128995434,876
DNA-directed RNA polymerase II subunit RPB1,3.184888172,4,0,P24928,R-HSA-167158,Formation of the HIV-1 Early Elongation Complex,Homo sapiens,4,4.702663418,0.283949837,2623
Cyclin-dependent kinase 7,4.04906088,635,0.265306122,P50613,R-HSA-167158,Formation of the HIV-1 Early Elongation Complex,Homo sapiens,4,4.702663418,0.283949837,2623
Cyclin-dependent kinase 7/ cyclin H,4.497785244,336,0.361171367,P50613,R-HSA-167158,Formation of the HIV-1 Early Elongation Complex,Homo sapiens,4,4.702663418,0.283949837,2623
CDK7/Cyclin H/MNAT1,5.563041461,4,0.333333333,P50613,R-HSA-167158,Formation of the HIV-1 Early Elongation Complex,Homo sapiens,4,4.702663418,0.283949837,2623
Cyclin-dependent kinase 7/ cyclin H,4.497785244,336,0.361171367,P51946,R-HSA-167158,Formation of the HIV-1 Early Elongation Complex,Homo sapiens,4,4.702663418,0.283949837,2623
CDK7/Cyclin H/MNAT1,5.563041461,4,0.333333333,P51946,R-HSA-167158,Formation of the HIV-1 Early Elongation Complex,Homo sapiens,4,4.702663418,0.283949837,2623
CDK7/Cyclin H/MNAT1,5.563041461,4,0.333333333,P51948,R-HSA-167158,Formation of the HIV-1 Early Elongation Complex,Homo sapiens,4,4.702663418,0.283949837,2623
Eukaryotic translation initiation factor 3 subunit F,2.814814242,1,0,O00303,R-HSA-72695,"Formation of the ternary complex, and subsequently, the 43S complex",Homo sapiens,5,3.796837732,0.144832945,70
Eukaryotic translation initiation factor 2 subunit 1,4.590383325,11,0.461538462,P05198,R-HSA-72695,"Formation of the ternary complex, and subsequently, the 43S complex",Homo sapiens,5,3.796837732,0.144832945,70
40S ribosomal protein SA,4.451833876,15,0.151515152,P08865,R-HSA-72695,"Formation of the ternary complex, and subsequently, the 43S complex",Homo sapiens,5,3.796837732,0.144832945,70
40S ribosomal protein SA,4.451833876,15,0.151515152,P14206,R-MMU-72695,"Formation of the ternary complex, and subsequently, the 43S complex",Mus musculus,2,4.5211086,0.306526807,46
40S ribosomal protein S27,3.97610249,16,0.111111111,P42677,R-HSA-72695,"Formation of the ternary complex, and subsequently, the 43S complex",Homo sapiens,5,3.796837732,0.144832945,70
40S ribosomal protein S6,3.151054725,3,0,P62753,R-HSA-72695,"Formation of the ternary complex, and subsequently, the 43S complex",Homo sapiens,5,3.796837732,0.144832945,70
Eukaryotic translation initiation factor 2 subunit 1,4.590383325,11,0.461538462,Q6ZWX6,R-MMU-72695,"Formation of the ternary complex, and subsequently, the 43S complex",Mus musculus,2,4.5211086,0.306526807,46
Tubulin,5.719218319,2146,0.723160327,P04350,R-HSA-389960,Formation of tubulin folding intermediates by CCT/TriC,Homo sapiens,4,5.733162533,0.70777655,439015
Tubulin,5.719218319,2146,0.723160327,P68363,R-HSA-389960,Formation of tubulin folding intermediates by CCT/TriC,Homo sapiens,4,5.733162533,0.70777655,439015
Tubulin,5.719218319,2146,0.723160327,P68366,R-HSA-389960,Formation of tubulin folding intermediates by CCT/TriC,Homo sapiens,4,5.733162533,0.70777655,439015
Tubulin,5.719218319,2146,0.723160327,P68371,R-HSA-389960,Formation of tubulin folding intermediates by CCT/TriC,Homo sapiens,4,5.733162533,0.70777655,439015
Tubulin beta-2 chain,5.254238494,17,0.541666667,P68371,R-HSA-389960,Formation of tubulin folding intermediates by CCT/TriC,Homo sapiens,4,5.733162533,0.70777655,439015
Tubulin,5.719218319,2146,0.723160327,Q13509,R-HSA-389960,Formation of tubulin folding intermediates by CCT/TriC,Homo sapiens,4,5.733162533,0.70777655,439015
Tubulin beta-3 chain,6.742505615,7,0.777777778,Q13509,R-HSA-389960,Formation of tubulin folding intermediates by CCT/TriC,Homo sapiens,4,5.733162533,0.70777655,439015
Tubulin,5.719218319,2146,0.723160327,Q13748,R-HSA-389960,Formation of tubulin folding intermediates by CCT/TriC,Homo sapiens,4,5.733162533,0.70777655,439015
Tubulin,5.719218319,2146,0.723160327,Q13885,R-HSA-389960,Formation of tubulin folding intermediates by CCT/TriC,Homo sapiens,4,5.733162533,0.70777655,439015
Tubulin,5.719218319,2146,0.723160327,Q6PEY2,R-HSA-389960,Formation of tubulin folding intermediates by CCT/TriC,Homo sapiens,4,5.733162533,0.70777655,439015
Tubulin,5.719218319,2146,0.723160327,Q71U36,R-HSA-389960,Formation of tubulin folding intermediates by CCT/TriC,Homo sapiens,4,5.733162533,0.70777655,439015
Tubulin,5.719218319,2146,0.723160327,Q9BQE3,R-HSA-389960,Formation of tubulin folding intermediates by CCT/TriC,Homo sapiens,4,5.733162533,0.70777655,439015
Tubulin,5.719218319,2146,0.723160327,Q9BUF5,R-HSA-389960,Formation of tubulin folding intermediates by CCT/TriC,Homo sapiens,4,5.733162533,0.70777655,439015
Tubulin,5.719218319,2146,0.723160327,Q9BVA1,R-HSA-389960,Formation of tubulin folding intermediates by CCT/TriC,Homo sapiens,4,5.733162533,0.70777655,439015
