proteinName,targetScoreForBrCa,countOfScores
c-Jun N-terminal kinase 2,4.778366825,9
Protein kinase N2,4.774769273,7
DNA topoisomerase 1,4.77,1
Type-2 restriction enzyme HindIII,4.77,1
Phosphoglycerate kinase- glycosomal,4.76774512,4
Serine/threonine-protein kinase MRCK-A,4.766666667,6
Interleukin-8,4.76256359,4
Interleukin-1 receptor-associated kinase 4,4.757459899,7
Epidermal growth factor receptor erbB1,4.755069929,149
Solute carrier organic anion transporter family member 1B2,4.752966546,3
Zinc finger protein mex-5,4.75,1
Sodium/bile acid cotransporter,4.744727495,1
Adenosine A2b receptor,4.743841029,9
Botulinum neurotoxin type A,4.743180956,2
Plasmepsin 1,4.74,1
Small ubiquitin-related modifier 1,4.733604714,4
Sentrin-specific protease 1,4.730160915,2
Glutaminase kidney isoform- mitochondrial,4.725862175,29
Cyclin-dependent kinase 5,4.724444444,9
Dual specificity protein kinase CLK2,4.722857143,7
Type-2 restriction enzyme PstI,4.72,1
Serine/threonine-protein kinase PLK4,4.715,6
Cruzipain,4.7125,88
Mitogen-activated protein kinase kinase kinase 2,4.7125,4
DNA polymerase kappa,4.711698509,56
Ribosomal protein S6 kinase 1,4.703359884,6
ATP-dependent Clp protease proteolytic subunit,4.69999969,17
Tyrosine-protein kinase TYK2,4.699506599,22
Bcl-2-related protein A1,4.698970004,12
Botulinum neurotoxin type F,4.698970004,1
Ileal bile acid transporter,4.690144068,4
Envelope glycoprotein gp160,4.678,5
Aminopeptidase N,4.673333333,3
Cathepsin K,4.672641066,1
Histone-lysine N-methyltransferase- H3 lysine-9 specific 3,4.668542001,117
Luciferin 4-monooxygenase,4.666232862,27
Solute carrier organic anion transporter family member 2B1,4.663739528,8
Endoplasmic reticulum-associated amyloid beta-peptide-binding protein,4.6625,16
Choline/ethanolamine kinase,4.66,1
Ribosomal protein S6 kinase alpha 5,4.659875379,22
Werner syndrome ATP-dependent helicase,4.657870734,26
Aldehyde dehydrogenase 1A1,4.657704918,61
Cerebroside-sulfatase,4.654316347,3
Heat shock factor protein 1,4.647805513,16
Casein kinase I gamma 1,4.641666667,6
NF-kappaB inhibitor alpha,4.639615313,7
15-hydroxyprostaglandin dehydrogenase [NAD+],4.639285714,14
Regulator of G-protein signaling 4,4.638418899,38
Mitogen-activated protein kinase kinase kinase 3,4.6375,4
Ileal sodium/bile acid cotransporter,4.636874946,3
Multidrug resistance-associated protein 7,4.628597346,2
Parathyroid hormone receptor,4.622896231,128
Large T antigen,4.620725642,6
Lysosomal alpha-glucosidase,4.614705882,34
Pregnane X receptor,4.610466258,22
Cytoplasmic zinc-finger protein,4.61,1
Canalicular multispecific organic anion transporter 2,4.608399197,12
Inhibitor of nuclear factor kappa B kinase beta subunit,4.607736142,10
Thioredoxin reductase 1- cytoplasmic,4.602771665,103
Protein kinase C (PKC),4.602059991,11
cAMP-dependent protein kinase (PKA),4.602059991,3
Mitogen-activated protein kinase kinase kinase 8,4.602059991,1
Mitogen-activated protein kinase kinase kinase 10,4.6,6
Solute carrier organic anion transporter family member 1A1,4.599353423,15
Macrophage-stimulating protein receptor,4.589707101,6
DNA polymerase iota,4.588197403,187
Arachidonate 5-lipoxygenase,4.585183062,5
DNA topoisomerase II,4.584518619,47
Lysine-specific demethylase 4D-like,4.582894737,38
DNA polymerase beta,4.582692308,26
Ribosomal protein S6 kinase alpha 3,4.576030159,18
Solute carrier organic anion transporter family member 1A5,4.573299611,5
Replicative DNA helicase,4.567554101,4
Lysine-specific histone demethylase 1,4.566666667,6
Protein-tyrosine phosphatase 2C,4.56438176,13
DNA polymerase eta,4.56084691,47
Casein kinase I isoform alpha-like,4.556152973,5
Protein kinase C nu,4.551428571,7
Vitamin D receptor,4.550972589,62
Serine-protein kinase ATM,4.548018283,15
MAP kinase p38,4.546272677,28
Serine/threonine-protein kinase PIM3,4.541646246,6
Thyrotropin-releasing hormone receptor,4.536212986,1
Putative uncharacterized protein,4.533333152,6
Kelch-like ECH-associated protein 1,4.531234684,4
Multidrug resistance associated protein,4.528255107,8
Lysosomal protective protein,4.522878745,3
Tubulin beta-5 chain,4.522878745,1
Multidrug and toxin extrusion protein 1,4.516911272,4
Sortase,4.512377837,2
Serine/threonine-protein kinase NEK2,4.509828646,8
Flap endonuclease 1,4.503633882,34
Vanilloid receptor,4.499999679,1
Solute carrier organic anion transporter family member 1A2,4.495283094,9
P-glycoprotein 1,4.487108342,123
DNA repair protein RAD52 homolog,4.47,1
Galactokinase,4.464999839,2
dUTP pyrophosphatase,4.461700307,4
Tyrosine-protein kinase JAK3,4.45836909,22
Nuclear receptor subfamily 0 group B member 1,4.450461308,8
Arachidonate 12-lipoxygenase,4.436,5
Eyes absent homolog 2,4.433986169,13
Nuclear receptor coactivator 1,4.433195515,5
Cytochrome P450 19A1,4.425,2
Endothelin-converting enzyme 1,4.424592203,1
Homeodomain-interacting protein kinase 2,4.423359884,6
2-3-bisphosphoglycerate-independent phosphoglycerate mutase,4.420982809,1
Caspase-7,4.420729326,2
Peptidyl-prolyl cis-trans isomerase NIMA-interacting 1,4.417184293,63
Mitogen-activated protein kinase kinase kinase kinase 4,4.417142857,7
Solute carrier organic anion transporter family member 1A3,4.410650432,3
Mitogen-activated protein kinase kinase kinase 5,4.4,5
Serine/threonine-protein kinase 17A,4.4,5
MAP/microtubule affinity-regulating kinase 4,4.4,5
Dual specificity mitogen-activated protein kinase kinase 4,4.4,5
Mitogen-activated protein kinase kinase kinase 9,4.4,5
Mitogen-activated protein kinase kinase kinase 11,4.4,5
Tyrosine-protein kinase FER,4.4,5
Proto-oncogene tyrosine-protein kinase ROS,4.4,5
Lysine-specific demethylase 6B,4.4,1
Dual-specificity tyrosine-phosphorylation regulated kinase 3,4.396021673,3
Dual-specificity tyrosine-phosphorylation regulated kinase 1A,4.389961631,7
Casein kinase I isoform gamma-3,4.387142857,7
Dengue virus type 2 NS3 protein,4.377862495,4
Galanin receptor 2,4.37675071,2
Thioredoxin glutathione reductase,4.364285714,42
Thrombin,4.361852571,15
Beta Lactamase,4.359900847,11
Serine/threonine-protein kinase PAK 4,4.356782296,8
Protein kinase C- PKC; classical/novel,4.356547324,9
Focal adhesion kinase 1,4.341911818,11
Quinone reductase 1),4.335548185,1
Cathepsin S,4.334899525,3
DnaC helicase,4.33,1
Multidrug resistance-associated protein 4,4.326967355,4
Sphingomyelin phosphodiesterase,4.319999683,15
Lysine-specific demethylase 4A,4.307086761,381
Rap guanine nucleotide exchange factor 4,4.305882233,17
Cytochrome P450 2J2,4.301029996,2
Peroxisome proliferator-activated receptor alpha,4.301029996,1
Rap guanine nucleotide exchange factor 3,4.297435955,39
CaM kinase I alpha,4.2928799,7
Signal transducer and activator of transcription 1-alpha/beta,4.291311188,3
AMP-activated protein kinase- alpha-1 subunit,4.285714286,7
Cytochrome P450 2B6,4.284318118,2
Voltage-gated N-type calcium channel alpha-1B subunit/Amyloid beta A4 precursor protein-binding family A member 1,4.27334083,4
Matrix metalloproteinase-2,4.273333333,6
Luteinizing hormone/Choriogonadotropin receptor,4.270982767,4
M1-family aminopeptidase,4.27,1
Bromodomain adjacent to zinc finger domain protein 2B,4.265426512,188
Alpha-galactosidase A,4.264285272,7
Histone deacetylase 7,4.264249372,8
Casein kinase I alpha,4.257062724,8
Putative hexokinase HKDC1,4.255636671,3
MAP kinase signal-integrating kinase 2,4.250475381,7
Tyrosine-protein kinase CTK,4.25,4
Protein kinase C iota,4.25,4
Mitogen-activated protein kinase kinase kinase 1,4.25,4
Dual specificity mitogen-activated protein kinase kinase 7,4.25,4
Macrophage migration inhibitory factor,4.25,4
Mitogen-activated protein kinase kinase kinase kinase 2,4.248333333,6
Alpha trans-inducing protein (VP16),4.241783809,19
T-cell protein-tyrosine phosphatase,4.236151142,8
Serine/threonine-protein kinase SRPK1,4.232818774,7
Serine/threonine-protein kinase PRKX,4.228571429,7
Signal transducer and activator of transcription 3,4.22691167,27
X-box-binding protein 1,4.226,5
Serine/threonine-protein kinase MST2,4.225058257,7
Chromobox protein homolog 1,4.217959833,110
Serine/threonine-protein kinase D2,4.215,6
MAP kinase-activated protein kinase 5,4.214371764,7
Low molecular weight phosphotyrosine protein phosphatase,4.211944553,2
Bradykinin B1 receptor,4.21,2
Solute carrier family 22 member 2,4.21,1
Acyl-CoA synthase,4.205633499,2
Serine/threonine-protein kinase Chk2,4.205564151,6
Eukaryotic translation initiation factor 4E,4.193820026,1
Casein kinase I gamma 2,4.187828627,8
Beta-galactosidase,4.176525771,1
Serine/threonine-protein kinase PIM2,4.175876975,7
Formyl peptide receptor 1,4.175874166,2
Maternal embryonic leucine zipper kinase,4.164692832,7
Ferritin light chain,4.16,50
Leukocyte tyrosine kinase receptor,4.153333333,6
CaM kinase II gamma,4.153333333,6
Dipeptidyl peptidase VIII,4.150514998,4
Histone-lysine N-methyltransferase SUV39H1,4.150514998,4
CaM kinase II alpha,4.148333333,6
Solute carrier family 22 member 1,4.148264167,3
Human immunodeficiency virus type 1 Tat protein,4.144163147,2
Folylpoly-gamma-glutamate synthetase,4.143779591,4
4'-phosphopantetheinyl transferase ffp,4.141370841,33
Mu opioid receptor,4.135941323,95
Neprilysin,4.134698574,1
Phosphorylase kinase gamma subunit 2,4.133333333,6
Carbonyl reductase [NADPH] 1,4.129503034,2
Dual specificity phosphatase Cdc25A,4.118286506,7
Casein kinase II alpha,4.117142857,7
P-glycoprotein 3,4.113995043,10
MAP kinase-activated protein kinase 2,4.112886248,8
CaM kinase II delta,4.103333333,6
Histone-arginine methyltransferase CARM1,4.100343332,3
Pyruvate kinase,4.1,2
Glucose-6-phosphate 1-dehydrogenase,4.096910013,1
Hexokinase type I,4.096910013,1
Adenosine A1 receptor,4.087623297,81
DNA topoisomerase II alpha,4.078903493,78
CaM kinase II beta,4.063333333,6
Inhibitor of nuclear factor kappa B kinase alpha subunit,4.052988738,7
DNA topoisomerase,4.051666667,6
Papain,4.051029996,4
CaM kinase I delta,4.045,6
Protein kinase C delta,4.043004285,7
Probable global transcription activator SNF2L2,4.040190919,1
Serine/threonine-protein kinase DCLK1,4.038333333,6
Serotonin 5a (5-HT5a) receptor,4.034017929,1
T-complex protein 1 subunit beta,4.028571283,7
Lethal(3)malignant brain tumor-like protein 1,4.025,16
Serine/threonine-protein kinase c-TAK1,4.00059986,8
Inhibitor of nuclear factor kappa B kinase epsilon subunit,4,6
Protein kinase C theta,4,6
NT-3 growth factor receptor,4,6
Tyrosine-protein kinase receptor TYRO3,4,6
Cell division protein kinase 8,4,6
Vascular endothelial growth factor receptor 3,4,6
MAP kinase p38 gamma,4,6
Testis-specific serine/threonine-protein kinase 1,4,6
BR serine/threonine-protein kinase 1,4,6
MAP/microtubule affinity-regulating kinase 2,4,6
Serine/threonine-protein kinase PAK 1,4,6
cGMP-dependent protein kinase 1 beta,4,6
cGMP-dependent protein kinase 2,4,6
Homeodomain-interacting protein kinase 4,4,5
Apoptosis regulator Bcl-X,4,3
Phosphodiesterase 3,4,2
Eukaryotic translation initiation factor 4H,4,1
NAD-dependent deacetylase sirtuin 3,4,1
Lymphocyte differentiation antigen CD38,4,1
Sodium channel protein type V alpha subunit,4,1
Phosphatidylinositol-4-phosphate 3-kinase C2 domain-containing subunit alpha,4,1
Phosphodiesterase 2A,4,1
Glyceraldehyde-3-phosphate dehydrogenase liver,4,1
Type-1 angiotensin II receptor,4,1
Protein-tyrosine phosphatase LC-PTP,4,1
Transient receptor potential cation channel subfamily M member 2,4,1
cAMP-dependent protein kinase alpha-catalytic subunit,3.988499665,8
Nuclear receptor subfamily 1 group I member 2,3.988000219,5
Cathepsin B,3.979627535,13
Tyrosine-protein kinase LCK,3.97348248,64
Insulin-degrading enzyme,3.972981567,14
Solute carrier organic anion transporter family member 1C1,3.962573502,1
Proteasome Macropain subunit,3.959644649,22
Rac GTPase-activating protein 1,3.957121315,9
Cytochrome P450 3A4,3.953889219,271
Interleukin-1 receptor-associated kinase 1,3.944,5
Serine/threonine-protein kinase PIM1,3.920997098,8
Receptor-type tyrosine-protein phosphatase F (LAR),3.920818754,14
Protein-tyrosine phosphatase 1C,3.920818754,7
Hexose transporter 1,3.913398289,174
Forkhead box protein O3,3.880976948,2
Neurotrophic tyrosine kinase receptor type 2,3.879345263,8
Cholinesterase,3.8657989,14
Glucose transporter,3.854315124,333
Tyrosinase,3.853871964,1
Proteinase-activated receptor 2,3.846153846,26
Histone-lysine N-methyltransferase MLL,3.81,75
Cathepsin H,3.805023397,1
Serine/threonine-protein kinase TBK1,3.8,5
Serine/threonine-protein kinase Nek4,3.8,5
MAP kinase p38 delta,3.8,5
Induced myeloid leukemia cell differentiation protein Mcl-1,3.765,2
Solute carrier family 22 member 8,3.74330582,2
Type-2 restriction enzyme BamHI,3.732828272,1
Cathepsin Z,3.721246399,1
Serum albumin,3.718315483,3
Cytochrome P450 51,3.698970004,1
Fatty acid synthase,3.692642865,18
Xanthine dehydrogenase,3.679638625,2
Serine/threonine-protein kinase EEF2K,3.665211732,3
Tyrosine-protein kinase ITK/TSK,3.62245111,9
Matrix metalloproteinase 12,3.619788758,1
Ribonuclease pancreatic,3.602059991,1
Deoxyribonuclease-1,3.602059991,1
Deoxyribonuclease-2-alpha,3.602059991,1
DNA ligase,3.602059991,1
Type-2 restriction enzyme EcoRI,3.602059991,1
ADAM17,3.581155634,2
Glucocorticoid receptor,3.578750322,65
Protein kinase C zeta,3.563818126,4
Pyruvate kinase isozymes M1/M2,3.55,8
Tyrosyl-DNA phosphodiesterase 1,3.545236635,47
Glucose-6-phosphate dehydrogenase-6-phosphogluconolactonase,3.538970004,3
Chitinase B,3.522878745,1
Monoglyceride lipase,3.51851394,2
Rho-associated protein kinase 1,3.5,6
Alpha-chymotrypsin,3.475,6
Receptor protein-tyrosine kinase erbB-2,3.472575758,66
Protein skinhead-1,3.456666667,3
Polyadenylate-binding protein 1,3.393485355,3
UDP-glucuronosyltransferase 2B7,3.347753659,1
Coagulation factor VII,3.30980392,1
Nonstructural protein 1,3.298646662,43
Adenosine A3 receptor,3.242592593,54
Estrogen receptor alpha,3.202319067,60
HERG,3.181773847,73
MAP kinase ERK2,3.150723233,75
MAP kinase-activated protein kinase 3,3.129620117,3
Insulin receptor,3.089501071,56
Cathepsin L,3.072321826,4
Caspase-2,3.004364805,1
Alkaline phosphatase placental-like,3.000434512,2
Cytochrome P450 2D6,2.988143822,115
Inositol monophosphatase 1,2.979411765,17
Cytochrome P450 2C9,2.952725422,112
Cyclooxygenase-2,2.947483076,62
Kappa opioid receptor,2.925325344,55
11-beta-hydroxysteroid dehydrogenase 1,2.923,10
Plasminogen,2.920411998,5
Acetylcholinesterase,2.890620051,70
Cyclooxygenase-1,2.871074747,62
Arachidonate 15-lipoxygenase,2.86490566,53
MAP kinase p38 alpha,2.843818103,52
Cytochrome P450 2C19,2.831167521,100
Caspase-3,2.805562812,8
Trypsin,2.785515775,9
Coagulation factor XII,2.767009999,3
Tyrosine-protein kinase FYN,2.67877551,49
Dopamine D1 receptor,2.630836192,45
Matrix metalloproteinase-1,2.620968715,46
Ubiquitin carboxyl-terminal hydrolase 2,2.573324436,37
Cathepsin G,2.56951078,47
Solute carrier family 22 member 6,2.557520231,1
Cytochrome P450 1A2,2.550770401,97
Survival motor neuron protein,2.55,60
Phosphodiesterase 5A,2.498139535,43
Vasopressin V1a receptor,2.496511628,43
Serotonin 2b (5-HT2b) receptor,2.48175,40
Protein kinase C alpha,2.471126709,45
MAP kinase ERK1,2.396449954,46
Alpha-1a adrenergic receptor,2.384,40
Alpha-1b adrenergic receptor,2.37925,40
Serotonin 4 (5-HT4) receptor,2.376976744,43
Leukocyte common antigen,2.362727273,44
Monoamine oxidase B,2.359575884,17
Serotonin 6 (5-HT6) receptor,2.34675,40
Dopamine D3 receptor,2.343902431,41
Vascular endothelial growth factor receptor 1,2.342653061,49
Serotonin 1b (5-HT1b) receptor,2.335,40
Serotonin 2a (5-HT2a) receptor,2.31675,40
Serotonin 1a (5-HT1a) receptor,2.3115,40
Angiotensin-converting enzyme,2.287637683,44
Alpha-2b adrenergic receptor,2.28725,40
Serotonin 2c (5-HT2c) receptor,2.28025,40
Serine/threonine protein phosphatase 2B catalytic subunit- alpha isoform,2.27452381,42
Niemann-Pick C1 protein,2.270121344,39
Muscarinic acetylcholine receptor M1,2.26627907,43
Alpha-2a adrenergic receptor,2.24775,40
Dopamine D2 receptor,2.2195,40
Neuropeptide Y receptor type 1,2.214746121,43
HMG-CoA reductase,2.213809524,42
Alpha-2c adrenergic receptor,2.2105,40
Alpha-1d adrenergic receptor,2.20525,40
Ras-related protein Rab-9A,2.204572183,48
Neurokinin 2 receptor,2.2015,40
Beta-2 adrenergic receptor,2.200861153,42
Endothelin receptor ET-A,2.166319233,42
Aldose reductase,2.163673023,43
Leukocyte elastase,2.163337487,42
Serotonin transporter,2.156666667,42
Bradykinin B2 receptor,2.146341463,41
Sigma opioid receptor,2.129756098,41
Carbonic anhydrase II,2.107804878,41
Progesterone receptor,2.097560976,41
Thromboxane-A synthase,2.095641026,39
Caspase-1,2.081056305,42
Nitric oxide synthase- inducible,2.073333333,45
Cytochrome P450 2A6,2.061533628,41
Neuropeptide Y receptor type 2,2.059900779,41
Monoamine oxidase A,2.031599126,56
Glycine receptor,2,160
Vasoactive intestinal polypeptide receptor 1,2,80
Gamma-secretase,2,42
Estrogen receptor beta,2,40
Beta-1 adrenergic receptor,2,40
Beta-3 adrenergic receptor,2,40
Norepinephrine transporter,2,40
Angiotensin II type 2 (AT-2) receptor,2,40
Calcitonin receptor,2,40
Cannabinoid CB1 receptor,2,40
C-C chemokine receptor type 2,2,40
C-C chemokine receptor type 4,2,40
C-C chemokine receptor type 5,2,40
Interleukin-8 receptor A,2,40
Interleukin-8 receptor B,2,40
Cholecystokinin A receptor,2,40
Cytochrome P450 2E1,2,40
Dopamine D4 receptor,2,40
Dopamine transporter,2,40
Histamine H1 receptor,2,40
Histamine H2 receptor,2,40
Leukotriene C4 synthase,2,40
Cysteinyl leukotriene receptor 1,2,40
Melanocortin receptor 3,2,40
Melanocortin receptor 4,2,40
Melanocortin receptor 5,2,40
Muscarinic acetylcholine receptor M2,2,40
Muscarinic acetylcholine receptor M3,2,40
Muscarinic acetylcholine receptor M4,2,40
Muscarinic acetylcholine receptor M5,2,40
Nitric-oxide synthase- brain,2,40
Platelet activating factor receptor,2,40
Matrix metalloproteinase 9,2,40
Neurokinin 1 receptor,2,40
3-oxoacyl-acyl-carrier protein reductase,2,10
G protein-coupled receptor kinase 5,2,2
PDZ-binding kinase,2,2
Serine/threonine-protein kinase Sgk2,2,2
Cell division cycle 7-related protein kinase,2,2
Protein kinase C gamma,2,2
Testis-specific serine/threonine-protein kinase 2,2,2
Voltage-gated potassium channel- IKs; KCNQ1(Kv7.1)/KCNE1(MinK),2,2
Acyl coenzyme A:cholesterol acyltransferase 1,2,2
Acyl coenzyme A:cholesterol acyltransferase 2,2,2
Poly [ADP-ribose] polymerase-1,2,2
Proteinase-activated receptor 1,2,2
Calpain 1,2,2
Tissue-type plasminogen activator,2,2
Mammalian target of Rapamycin (mTORC1),2,2
Dual specificity tyrosine-phosphorylation-regulated kinase 4,2,1
PAS domain-containing serine/threonine-protein kinase,2,1
dTDP-4-dehydrorhamnose reductase,2,1
Leucine aminopeptidase,2,1
Cytochrome P450 1A1,2,1
Adenosine deaminase-like protein,2,1
Signal transducer and activator of transcription 5A,2,1
G1/S-specific cyclin D1,2,1
Rho-related GTP-binding protein RhoB,2,1
