molregno,chembl_id,molname,canonical_smiles.x,kindOfMolecule,mw_freebase,brCaScore,cytotoxScore,therapeuticIndex,kindOfValue
221572,CHEMBL132135,221572,CCCCCC[C@H]([C@@H](O)CO)n1cnc2c(N)ncnc12,molregno,293.37,5.11934375,3.029282871,2.090060879,predicted
221611,CHEMBL428148,221611,N[C@H](CCCN=C(N)N)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N1CCC[C@H]1C(=O)N2CC(O)C[C@H]2C(=O)NCC(=O)N[C@@H](Cc3cccs3)C(=O)N[C@@H](CO)C(=O)NC4CSc5ccccc5N(CC(=O)N[C@H](CCCN=C(N)N)C(=O)O)C4=O,molregno,1228.43,8.294153125,3.848163693,4.445989432,predicted
221612,CHEMBL262313,221612,Cc1ccc2N(CC(=O)N[C@H](CCCN=C(N)N)C(=O)O)C(=O)C(CSc2c1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc3cccs3)NC(=O)CNC(=O)[C@@H]4CC(O)CN4C(=O)[C@@H]5CCCN5C(=O)[C@H](CCCN=C(N)N)NC(=O)[C@H](N)CCCN=C(N)N,molregno,1242.46,8.235153125,3.848163693,4.386989432,predicted
221631,CHEMBL436963,221631,N[C@H](CCCN=C(N)N)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N1CCC[C@H]1C(=O)N2CC(O)C[C@H]2C(=O)NCC(=O)N[C@@H](Cc3cccs3)C(=O)N[C@@H](CO)C(=O)N[C@H]4CCN(CC(=O)N[C@@H](CCCN=C(N)N)C(=O)O)C4=O,molregno,1134.29,5.466659226,3.3435134,2.123145826,predicted
221649,CHEMBL132714,221649,CC(C)[C@@H]1N(C)c2ccc(NC(=O)COCCOCCOCCOCCOCCOCC(=O)Nc3ccc4C[C@@H](CO)NC(=O)[C@H](C(C)C)N(C)c4c3)cc2C[C@@H](CO)NC1=O,molregno,873.06,6.344352679,3.96221351,2.382139169,predicted
221667,CHEMBL133104,221667,C1C[Si](CC1N2CCN(CC2)c3ccccc3)(c4ccccc4)c5ccccc5,molregno,398.63,7.9603875,4.614792759,3.345594741,predicted
221728,CHEMBL415032,221728,N[C@H](CCCN=C(N)N)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N1CCC[C@H]1C(=O)N2CC(O)C[C@H]2C(=O)NCC(=O)N[C@@H](Cc3cccs3)C(=O)N[C@@H](CO)C(=O)N[C@H]4CCCCN(CC(=O)N[C@@H](CCCN=C(N)N)C(=O)O)C4=O,molregno,1162.35,5.692315476,3.549476038,2.142839438,predicted
221770,CHEMBL134502,221770,Fc1ccc(cc1)C2=CCN(CC2)C3CC[Si](C3)(c4ccccc4)c5ccccc5,molregno,413.61,5.30228125,3.258705682,2.043575568,predicted
221850,CHEMBL440801,221850,CCCC[C@H](NC(=O)C)C(=O)N[C@@H]1CC(=O)NCCCC[C@H](NC(=O)[C@H](Cc2c[nH]c3ccccc23)NC(=O)[C@@H](CCCN=C(N)N)NC(=O)[C@@H](Cc4ccc(I)cc4)NC(=O)[C@@H](Cc5c[nH]cn5)NC1=O)C(=O)N,molregno,1150.09,8.274486458,5.542139113,2.732347345,predicted
221858,CHEMBL134964,221858,Fc1ccc(cc1)N2CCN(CC2)C3CC[Si](C3)(c4ccc(F)cc4)c5ccc(F)cc5,molregno,452.6,5.30228125,3.258705682,2.043575568,predicted
221989,CHEMBL386697,221989,N[C@H](CCCN=C(N)N)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N1CCC[C@H]1C(=O)N2CC(O)C[C@H]2C(=O)NCC(=O)N[C@@H](Cc3cccs3)C(=O)N[C@@H](CO)C(=O)NC4COc5ccccc5N(CC(=O)N[C@H](CCCN=C(N)N)C(=O)O)C4=O,molregno,1212.36,8.294153125,3.848163693,4.445989432,predicted
221990,CHEMBL440257,221990,NCCCC[C@H](N)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N1CCC[C@H]1C(=O)N2CC(O)C[C@H]2C(=O)NCC(=O)N[C@@H](Cc3cccs3)C(=O)N[C@@H](CO)C(=O)NC4CSc5ccccc5N(CC(=O)N[C@H](CCCN=C(N)N)C(=O)O)C4=O,molregno,1200.42,8.294153125,3.848163693,4.445989432,predicted
222083,CHEMBL132468,CETEFLOXACIN,C[C@H]1[C@H](N)CN1c2cc3N(C=C(C(=O)O)C(=O)c3cc2F)c4ccc(F)cc4F,drug,403.36,6.24478817,4.055662787,2.189125382,predicted
222140,CHEMBL413518,222140,CC[C@H](C)[C@H]1NC(=O)[C@@H](NC(=O)[C@@H](CC(C)C)N(C)C(=O)C2CCCN2C(=O)[C@H](C)O)[C@@H](C)OC(=O)[C@H](Cc3ccccc3)N(C)C(=O)C4CCCN4C(=O)[C@H](CC(C)C)NC(=O)[C@@H](C)C(=O)[C@@H](OC(=O)C[C@@H]1O)C(C)C,molregno,1082.35,5.24894881,3.17927769,2.069671119,predicted
222202,CHEMBL134351,222202,Cc1ccc(cc1)N2CCN(CC2)C3CC[Si](C3)(c4ccccc4)c5ccccc5,molregno,412.65,8.15325,4.614792759,3.538457241,predicted
222290,CHEMBL334451,222290,CC(C)[C@@H]1N(C)c2ccc(NC(=O)COCCOCCOCCOCCOCC(=O)Nc3ccc4C[C@@H](CO)NC(=O)[C@H](C(C)C)N(C)c4c3)cc2C[C@@H](CO)NC1=O,molregno,829,5.534133929,3.332585025,2.201548904,predicted
222443,CHEMBL267712,222443,CSCC[C@H](NC(=O)[C@H](CC(C)C)N1CC2CCN(C2C1=O)C(=O)[C@H](Cc3ccccc3)NC(=O)[C@H](Cc4ccccc4)NC(=O)[C@H](CO)NC(=O)[C@H](CC(=O)O)NC(=O)[C@@H](N)CCCCN)C(=O)N,molregno,995.21,5.885625,3.375210178,2.510414822,predicted
223095,CHEMBL338736,223095,CC(=O)O[C@H]1C(=O)[C@]2(C)[C@@H](O)C[C@H]3OC[C@@]3(O)[C@H]2[C@H](OC(=O)c4ccccc4)[C@]5(O)C[C@H](OC(=O)[C@H](O)[C@@H](NC(=O)OC(C)(C)C)c6ccccc6)C(=C1C5(C)C)C,molregno,807.89,8.618285714,4.089380083,4.528905631,predicted
223264,CHEMBL336366,223264,N[C@@H]1Cc2cc(O)ccc2[C@H]1c3ccccc3,molregno,225.29,5.016655357,2.777882064,2.238773294,predicted
223344,CHEMBL135519,223344,COC(=O)[C@]12CC[C@@H](C)[C@H](C)C1C3=CC(=O)[C@@H]4[C@@]5(C)C=C(C#N)C(=O)C(C)(C)[C@@H]5CC[C@@]4(C)[C@]3(C)CC2,molregno,505.7,6.534388393,3.672763363,2.861625029,predicted
223366,CHEMBL441834,223366,C[C@]12CC[C@H]3[C@@H](CCc4cc(O)ccc34)[C@@H]1CC[C@@H]2OC(=O)C5=CN(CC6CC6)C=CC5,molregno,433.59,5.722479167,3.54891104,2.173568126,predicted
223618,CHEMBL135224,223618,N[C@@H]1Cc2ccc(O)cc2[C@H]1c3ccccc3,molregno,225.29,5.635987277,2.619755704,3.016231573,predicted
223778,CHEMBL336184,223778,COC(=O)[C@]12CCC(C)(C)CC1C3C(=O)C=C4[C@@](C)(CC[C@H]5C(C)(C)C(=O)C(=C[C@]45C)C=O)[C@]3(C)CC2,molregno,508.7,6.478140625,4.195337981,2.282802644,predicted
224288,CHEMBL134644,224288,CC12CCC(O)CC1=CCC3C2CCC4(C)C3CC=C4c5c[nH]cn5,molregno,338.5,6.429420536,3.050912266,3.37850827,predicted
224341,CHEMBL336088,224341,CC[C@H]1OC(=O)C[C@@H](O)[C@H](C)[C@@H](OC2OC(C)C(O)C(C2O)N(C)C)[C@@H](CC=O)C[C@@H](C)C(=O)CCC(C)C[C@@H]1COC3OC(C)C(O)C(OC)C3OC,molregno,775.97,8.274227679,4.34063619,3.933591489,predicted
224342,CHEMBL337066,224342,CC[C@H]1OC(=O)\C=C/[C@H](C)[C@@H](OC2OC(C)C(O)C(C2O)N(C)C)[C@@H](CC=O)C[C@@H](C)C(=O)\C=C\C(=C\[C@@H]1COC3OC(C)C(O)C(OC)C3OC)\C,molregno,753.93,8.268352679,4.383961157,3.884391521,predicted
224665,CHEMBL386891,224665,CC[C@H](C)[C@@H]1NC(=O)CC2(CCCCC2)SSC[C@H](NC(=O)[C@H](CC(=O)N)NC(=O)[C@H](CC3CCCCC3)NC(=O)[C@@H](Cc4ccccc4)NC1=O)C(=O)N5CCC[C@@H]5C(=O)N[C@@H](CCCN=C(N)N)C(=O)NCC(=O)N,molregno,1112.43,7.281282727,5.199070523,2.082212204,predicted
225101,CHEMBL424097,225101,CC[C@H]1OC(=O)C[C@@H](O)[C@H](C)[C@@H](OC2OC(C)C(OC3CC(C)(O)C(O)C(C)O3)C(C2O)N(C)C)[C@@H](CC=O)C[C@@H](C)C(=O)CCC(C)C[C@@H]1COC4OC(C)C(O)C(OC)C4OC,molregno,920.14,6.1669375,3.445878063,2.721059437,predicted
225102,CHEMBL137200,225102,CC[C@H]1OC(=O)C[C@@H](O)[C@H](C)[C@@H](OC2OCCC(C2O)N(C)C)[C@@H](CC=O)C[C@@H](C)C(=O)CCC(C)C[C@@H]1COC3OC(C)C(O)C(OC)C3OC,molregno,745.95,8.171154762,3.922079145,4.249075617,predicted
225103,CHEMBL137694,225103,CC[C@H]1OC(=O)C[C@@H](OC(=O)C)[C@H](C)[C@@H](OC2OC(C)C(O)C(C2O)N(C)C)[C@@H](CC=O)C[C@@H](C)C(=O)\C=C\C(=C\[C@@H]1COC3OC(C)C(O)C(OC)C3OC)\C,molregno,813.98,7.72553125,4.182019117,3.543512133,predicted
225144,CHEMBL407281,225144,CC[C@H](C)[C@@H]1NC(=O)CC2(CCCCC2)SSC[C@H](NC(=O)[C@H](CC(=O)N)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](Cc3ccccc3)NC1=O)C(=O)N4CCC[C@@H]4C(=O)N[C@@H](CCCN=C(N)N)C(=O)NCC(=O)N,molregno,1087.38,6.935397605,4.888869525,2.04652808,predicted
225407,CHEMBL137068,225407,CCOC(=O)\C=C\C[C@H]1C[C@@H](C)C(=O)\C=C\C(=C\[C@H](COC2OC(C)C(O)C(OC)C2OC)[C@@H](CC)OC(=O)C[C@@H](O)[C@H](C)[C@H]1OC3OC(C)C(O)C(C3O)N(C)C)\C,molregno,842.03,7.875825893,4.201816343,3.67400955,predicted
225408,CHEMBL137270,225408,CC[C@H]1OC(=O)C[C@@H](O)[C@H](C)[C@@H](OC2OC(C)C(O)C(C2O)N(C)C)[C@@H](C\C=C\C(=O)OC)C[C@@H](C)C(=O)\C=C\C(=C\[C@@H]1COC3OC(C)C(O)C(OC)C3OC)\C,molregno,828.01,7.554950893,3.960728199,3.594222694,predicted
225500,CHEMBL341713,225500,CC[C@H]1OC(=O)C[C@@H](O)[C@H](C)[C@@H](OC2OC(C)C(O)C(=O)C2O)[C@@H](CC=O)C[C@@H](C)C(=O)\C=C\C(=C\[C@@H]1COC3OC(C)C(O)C(OC)C3OC)\C,molregno,742.86,8.415467262,4.396461782,4.01900548,predicted
225586,CHEMBL138120,225586,CC(C)C[C@H]1N(C)C(=O)[C@@H](NC(=O)[C@H]2CCCN2C(=O)[C@H](CC(=O)O)NC(=O)[C@H](Cc3c[nH]c4ccccc34)NC1=O)C(C)C,molregno,624.74,7.033834375,4.839034142,2.194800233,predicted
225633,CHEMBL137784,"2-[[2-[[[3-(4-chlorophenyl)-8-methyl-8-azabicyclo[3.2.1]oct-2-yl]methyl](2-mercaptoethyl)amino]ethyl]amino]ethanethiolato(3-)-oxo-[1R-(exo-exo)]-;2-{Oxo[N(S),N-bis(2-mercaptoethyl)ethylenediaminato]rhenium(V)methyl}-3-(4-chlorophenyl)tropane",,drug,613.27,8.15325,4.90337096,3.24987904,predicted
225810,CHEMBL435984,RORIDIN M,C[C@@H]1O[C@H]2C\C(=C\C(=O)OC[C@]34CCC(=C[C@H]3O[C@@H]5[C@H](O)[C@@H](OC(=O)\C=C/C=C/[C@@H]1O2)[C@@]4(C)[C@]56CO6)C)\C,drug,528.6,7.51290625,4.135284805,3.377621445,predicted
225855,CHEMBL137802,225855,CN(C)c1cccc2c(cccc12)S(=O)(=O)N[C@@H](CNC(=O)CCNC(=O)c3oc4ccc(cc4c3)C(=N)N)C(=O)O,molregno,594.65,5.3521375,2.681090412,2.671047088,predicted
225870,CHEMBL135728,225870,CCCCCN(CCCCC)C(=O)[C@H](C)NC(=O)[C@@H](NC(=O)[C@H](Cc1ccc(cc1)C(F)(F)P(=O)(O)O)NC(=O)C)C(C)C,molregno,646.71,6.939678571,3.815640408,3.124038164,predicted
225879,CHEMBL343493,225879,CC[C@H]1O\C(=C\C(=O)[C@H](C)[C@@H](OC2OC(C)C(O)C(C2O)N(C)C)[C@@H](CC=O)C[C@@H](C)C(=O)CCC(C)C[C@@H]1COC3OC(C)C(O)C(OC)C3OC)\O,molregno,773.96,7.574540179,4.232485412,3.342054767,predicted
225881,CHEMBL337566,225881,CC[C@H]1OC(=O)C[C@H](O)[C@H](C)[C@@H](OC2OC(C)C(O)C(C2O)N(C)C)[C@@H](C\C=C\C(=O)OC)C[C@@H](C)C(=O)\C=C\C(=C\[C@@H]1COC3OC(C)C(O)C(OC)C3OC)\C,molregno,828.01,7.554950893,3.841627059,3.713323834,predicted
225886,CHEMBL334563,225886,CC[C@H]1O\C(=C\C(=O)[C@H](C)[C@@H](OC2OC(C)C(O)C(C2O)N(C)C)[C@@H](C\C=C\C(=O)OC)C[C@@H](C)C(=O)\C=C\C(=C\[C@@H]1COC3OC(C)C(O)C(OC)C3OC)\C)\O,molregno,825.99,8.01215625,3.611927191,4.400229059,predicted
225952,CHEMBL407512,225952,CC[C@H]1OC(=O)C[C@@H](O)[C@H](C)[C@@H](OC2OC(C)C(O)C(C2O)N(C)C)[C@@H](C\C=C\C(=O)C)C[C@@H](C)C(=O)\C=C\C(=C\[C@@H]1COC3OC(C)C(O)C(OC)C3OC)\C,molregno,812.01,8.089373512,4.875051813,3.214321699,predicted
226093,CHEMBL341906,226093,CC[C@H]1OC(=O)C[C@@H](O)[C@H](C)[C@@H](OC2OC(C)C(O)C(=O)C2O)[C@@H](CC(OC)OC)C[C@@H](C)C(=O)\C=C\C(=C\[C@@H]1COC3OC(C)C(O)C(OC)C3OC)\C,molregno,788.93,8.112352679,4.753121023,3.359231655,predicted
226219,CHEMBL137706,226219,CCCCCCN(CCCCCC)C(=O)[C@@H](C)NC(=O)[C@@H](NC(=O)[C@H](Cc1ccc(OP(=O)(O)O)cc1)NC(=O)C)C(C)C,molregno,640.76,6.941324405,3.301563485,3.63976092,predicted
226275,CHEMBL137429,226275,CC(=O)OC1CCn2c1nc3C(=O)C(=CC(=O)c23)N4CC4,molregno,287.27,5.51295791,2.911173704,2.601784206,actual
226328,CHEMBL136268,RORIDIN L,C[C@H](O)[C@@H]1OCC\C(=C\C(=O)OC[C@]23CCC(=C[C@H]2O[C@@H]4[C@H](O)[C@@H](OC(=O)\C=C/C=C/1)[C@@]3(C)[C@]45CO5)C)\C,drug,530.61,7.94153125,5.651903776,2.289627474,predicted
226437,CHEMBL421929,226437,CCCCCCN(CCCCCC)C(=O)[C@H](C)NC(=O)[C@@H](NC(=O)[C@H](Cc1ccc(OP(=O)(O)O)cc1)NC(=O)C)C(C)C,molregno,640.76,6.841616071,3.569305607,3.272310464,predicted
226512,CHEMBL136378,226512,Cc1ccc2OC(=CC(=O)c2c1[N+](=O)[O-])c3cccc(c3)[N+](=O)[O-],molregno,326.26,5.988830357,3.240298126,2.748532231,predicted
226548,CHEMBL341800,"(6'R,13'S) ISORORIDIN A",C[C@H](O)[C@@H]1OCC[C@@H](C)[C@H](O)C(=O)OC[C@]23CCC(=C[C@H]2O[C@@H]4C[C@@H](OC(=O)\C=C/C=C/1)[C@@]3(C)[C@]45CO5)C,drug,532.63,6.39348125,4.054387063,2.339094187,predicted
226549,CHEMBL334648,RORIDIN A,C[C@@H](O)[C@@H]1OCC[C@@H](C)[C@H](O)C(=O)OC[C@]23CCC(=C[C@H]2O[C@@H]4C[C@@H](OC(=O)\C=C/C=C/1)[C@@]3(C)[C@]45CO5)C,drug,532.63,7.19594375,4.153216976,3.042726774,predicted
226790,CHEMBL263544,226790,CCCCCCCC(=O)OC[C@H](NC(=O)[C@H](CO)NC(=O)CN)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CO)C(=O)N2CCC[C@@H]2C(=O)N[C@@H](CCC(=O)O)C(=O)N[C@@H](Cc3c[nH]cn3)C(=O)N[C@@H](CCC(=O)N)C(=O)N,molregno,1213.36,8.235153125,3.848163693,4.386989432,predicted
227030,CHEMBL343172,227030,CN1C(=O)C=C(c2cccc(Cl)c2)c3cc(ccc13)C(O)(c4ccc(Cl)cc4)c5cncn5C,molregno,490.39,6.144323661,2.139694613,4.004629047,predicted
227042,CHEMBL140407,227042,CN1C2=NN=C(CC(=O)O)C(=O)N2c3ccccc13,molregno,258.24,5.8058125,2,3.8058125,predicted
227212,CHEMBL136171,227212,CSCC[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@@H](NC(=O)[C@@H](N)Cc2ccc(OP(=O)(O)O)cc2)C(C)C)C(=O)O,molregno,588.62,5.483944196,3.470405996,2.013538201,predicted
227237,CHEMBL335133,227237,C[C@@H]([C@H]1CC[C@H]2[C@@H]3CC[C@H]4C(=O)C(=CC[C@]4(C)[C@H]3CC[C@]12C)NC(=O)c5ccccc5)N(C)C,molregno,462.68,7.26803125,3.373228103,3.894803147,predicted
227452,CHEMBL335609,227452,Cn1cncc1C(N)(c2ccc(Cl)cc2)c3ccc4c(c3)c(cc5nccn45)c6cccc(Cl)c6,molregno,498.42,6.144323661,3.504346746,2.639976914,predicted
227459,CHEMBL140139,227459,Cn1cncc1C(N)(c2ccc(Cl)cc2)c3ccc4c(c3)c(nc5nncn45)c6cccc(Cl)c6,molregno,500.39,6.144323661,3.889265701,2.25505796,predicted
227511,CHEMBL343998,227511,Cc1nnc2cc(c3cccc(Cl)c3)c4cc(ccc4n12)C(N)(c5ccc(Cl)cc5)c6cncn6C,molregno,513.43,6.144323661,2.7425,3.401823661,predicted
227683,CHEMBL343365,227683,C[C@@H]([C@H]1CC[C@H]2[C@@H]3CC[C@H]4C[C@@H](NC(=O)c5ccccc5)[C@@H](O)C[C@]4(C)[C@H]3CC[C@]12C)N(C)C,molregno,466.71,6.1893125,3.004431349,3.184881151,predicted
227689,CHEMBL343780,227689,C\C=C(/C)\C(=O)N[C@H]1CC[C@]2(C)[C@H]3CC[C@]4(C)[C@H](CC[C@H]4[C@@H]3CC=C2C1=O)[C@H](C)N(C)C,molregno,440.67,6.177125,3.590058482,2.587066518,predicted
227718,CHEMBL413704,227718,[I-].[I-].C[N+]1(C)CC23C4C5C6=C7c8c4c9C2=C%10C%11C%12c9c%13c8C%14C%15c%16c%13c%12c%17c%18c%11c%19c%10c%20c%21c%22c(c5c%23c6c%24c%25c%26c(c%15c%27c%16c%17c%28c%18c%29c%30c%31c%28c%27c%26c%31c%32c(c%30c%21c%19%29)c%22c%23c%25%32)C%24%33C[N+](C)(C)CC7%14%33)C3%20C1,molregno,870.97,7.047964286,3.970333252,3.077631034,predicted
227953,CHEMBL266344,227953,CCCCCCCCCCCCCC(=O)OCC1(C)[C@H]2[C@@H]3C=C(CO)C[C@@]4(O)[C@@H](C=C(C)C4=O)[C@@]3(O)[C@H](C)[C@@H](O)[C@@]12OC(=O)C.CC(=O)C.C\C(=C/C=C/C(=C/C(=O)O)/C)\C=C\C5=C(C)CCCC5(C)C,molregno,933.28,5.306308594,3.226959888,2.079348706,predicted
228130,CHEMBL263460,228130,CC(NC(C1CCCN1C(=O)NC(Cc2ccccc2)C(=O)NC(Cc3ccccc3)C(=O)O)C(=O)O)C(=O)N4CCCC4C(=O)O,molregno,651.72,5.340578125,2,3.340578125,predicted
228177,CHEMBL136135,228177,C\C=C(/C)\C(=O)NC1=CC[C@]2(C)[C@H]3CC[C@]4(C)[C@H](CCC4[C@@H]3CC[C@H]2C1=O)[C@H](C)N(C)C,molregno,440.67,6.779375,3.402146667,3.377228333,predicted
228213,CHEMBL137301,228213,CC(C)C[C@@H]1N2CC[C@@H](NC(=O)[C@H](CC(=O)O)NC(=O)CNC(=O)[C@H](CCCN=C(N)N)NC1=O)C2=O,molregno,524.58,5.53834375,2.992946797,2.545396953,predicted
228229,CHEMBL136312,228229,CC(NC(C1CCCN1C(=O)NC(Cc2ccccc2)C(=O)O)C(=O)O)C(=O)N3CCCC3C(=O)O,molregno,504.54,5.787796875,2.996608562,2.791188313,predicted
228526,CHEMBL139798,228526,CSc1cc(C)nc(SC)c1NC(=O)N(Cc2ccc(Oc3ccc(F)cc3)cc2)Cc4c(C)cccc4C,molregno,561.75,5.565735119,2.93317994,2.632555179,predicted
228565,CHEMBL139504,228565,CCC(C)C(=O)OC[C@@]12[C@@H](OC(=O)C)[C@H](C[C@](C)(O)[C@]13OC(C)(C)[C@H]([C@@H](OC(=O)c4cccnc4)[C@@H]2OC(=O)c5ccccc5)[C@H]3OC(=O)C)OC(=O)C,molregno,753.8,7.879580357,5.135066149,2.744514208,predicted
228796,CHEMBL436603,228796,CSc1cc(C)nc(SC)c1NC(=O)N(Cc2ccc(Oc3ccc(F)cc3)cc2)C(C)(C)c4ccccc4,molregno,561.75,5.565735119,3.196232136,2.369502983,predicted
228885,CHEMBL343726,228885,CSc1cc(C)nc(SC)c1NC(=O)N(CCCc2ccccc2)Cc3ccc(Oc4ccc(F)cc4)cc3,molregno,561.75,5.565735119,3.196232136,2.369502983,predicted
228901,CHEMBL139199,228901,[Cl-].CCOC1(OCC)C2c3cccc[n+]3C(c4cccc(OC)c24)C1(C)C,molregno,354.47,5.23746875,2,3.23746875,predicted
228921,CHEMBL138692,228921,CSc1cc(C)nc(SC)c1NC(=O)N(CCc2ccccc2)Cc3ccc(Oc4ccc(F)cc4)cc3,molregno,547.72,5.565735119,3.196232136,2.369502983,predicted
229056,CHEMBL139641,229056,CCOC1(OCC)C2c3cc(OC)ccc3C([n+]4ccccc24)C1(C)C.F[P-](F)(F)(F)(F)F,molregno,354.47,5.23746875,2.656824001,2.580644749,predicted
229356,CHEMBL343369,Rhenium complex,,drug,764.77,6.195479167,4.150608959,2.044870207,predicted
229635,CHEMBL344598,229635,CC(C)CN(C1OC(COC(=O)C)C(COCC2OC(COC(=O)C)C(OC(=O)C)C(OC(=O)C)C2OC(=O)C)C(OC(=O)C)C1OC(=O)C)C(=O)N(CCCl)N=O,molregno,854.26,6.501888393,3.642363697,2.859524695,predicted
229641,CHEMBL383984,229641,CC(C)[C@H](NC(=O)[C@H](C)NC(=O)[C@H](Cc1c[nH]c2ccccc12)NC(=O)[C@H](Cc3c[nH]cn3)NC(=O)CCc4ccccc4)C(=O)N[C@@H](C)C(=O)N[C@@H](Cc5c[nH]cn5)C(=O)N6CCC[C@@H]6C(O)CC(=O)N[C@@H](Cc7ccccc7)C(=O)N,molregno,1139.33,6.381820685,4.297237991,2.084582694,predicted
229642,CHEMBL415455,229642,CC(C)[C@H](NC(=O)[C@H](C)NC(=O)[C@H](Cc1c[nH]c2ccccc12)NC(=O)[C@H](Cc3c[nH]cn3)NC(=O)CCc4ccccc4)C(=O)N(C)CC(=O)N[C@@H](Cc5c[nH]cn5)C(=O)N6CCC[C@H]6CN[C@@H](Cc7ccccc7)C(=O)N,molregno,1081.29,7.676291146,4.504673509,3.171617637,predicted
229709,CHEMBL268386,229709,CC(C)[C@H](NC(=O)[C@H](C)NC(=O)[C@H](Cc1c[nH]c2ccccc12)NC(=O)[C@H](Cc3c[nH]cn3)NC(=O)CCc4ccccc4)C(=O)N[C@H](C)C(=O)N[C@@H](Cc5c[nH]cn5)C(=O)N6CCC[C@@H]6CN[C@@H](Cc7ccccc7)C(=O)N,molregno,1081.29,8.294153125,4.712109027,3.582044098,predicted
229753,CHEMBL386993,229753,CC(C)[C@H](NC(=O)[C@H](C)NC(=O)[C@H](Cc1c[nH]c2ccccc12)NC(=O)[C@H](Cc3c[nH]cn3)NC(=O)C4CCc5ccccc5C4)C(=O)N[C@H](C)C(=O)N[C@@H](Cc6c[nH]cn6)C(=O)N7CCC[C@@H]7CN[C@@H](Cc8ccccc8)C(=O)N,molregno,1107.33,8.294153125,4.712109027,3.582044098,predicted
229754,CHEMBL265736,229754,CC(C)[C@H](NC(=O)[C@H](C)NC(=O)[C@H](Cc1c[nH]c2ccccc12)NC(=O)[C@H](Cc3c[nH]cn3)NC(=O)CCN4c5ccccc5Sc6ccccc46)C(=O)N[C@H](C)C(=O)N[C@@H](Cc7c[nH]cn7)C(=O)N8CCC[C@@H]8CN[C@@H](Cc9ccccc9)C(=O)N,molregno,1202.46,8.294153125,3.279359489,5.014793636,predicted
229758,CHEMBL414356,229758,CC(C)[C@H](NC(=O)[C@H](C)NC(=O)[C@H](Cc1c[nH]c2ccccc12)NC(=O)[C@H](Cc3c[nH]cn3)NC(=O)Cc4ccc(cc4)C(F)(F)F)C(=O)N[C@H](C)C(=O)N[C@@H](Cc5c[nH]cn5)C(=O)N6CCC[C@@H]6CN[C@@H](Cc7ccccc7)C(=O)N,molregno,1135.26,8.235153125,4.297237991,3.937915134,predicted
229759,CHEMBL264648,229759,CC(C)[C@H](NC(=O)[C@H](C)NC(=O)[C@H](Cc1c[nH]c2ccccc12)NC(=O)[C@H](Cc3c[nH]cn3)NC(=O)CC(C)(C)c4ccccc4)C(=O)N[C@H](C)C(=O)N[C@@H](Cc5c[nH]cn5)C(=O)N6CCC[C@@H]6CN[C@@H](Cc7ccccc7)C(=O)N,molregno,1109.35,8.281433333,4.504673509,3.776759825,predicted
229783,CHEMBL386478,229783,CC(C)[C@H](NC(=O)[C@H](C)NC(=O)[C@H](Cc1c[nH]c2ccccc12)NC(=O)[C@H](Cc3c[nH]cn3)NC(=O)CCc4ccccc4)C(=O)N[C@H](C)C(=O)N[C@@H](Cc5c[nH]cn5)C(=O)N6CCC[C@@H]6CN[C@@H](Cc7ccc8ccccc8c7)C(=O)N,molregno,1131.35,8.264653125,4.504673509,3.759979616,predicted
229812,CHEMBL410783,229812,CC(C)[C@H](NC(=O)[C@H](C)NC(=O)[C@H](Cc1c[nH]c2ccccc12)NC(=O)[C@H](Cc3c[nH]cn3)NC(=O)C4C[C@@H]4c5ccccc5)C(=O)N[C@H](C)C(=O)N[C@@H](Cc6c[nH]cn6)C(=O)N7CCC[C@@H]7CN[C@@H](Cc8ccccc8)C(=O)N,molregno,1093.3,8.294153125,4.712109027,3.582044098,predicted
229839,CHEMBL343116,229839,CC(C)c1ccc(NC(=O)N2CCC[C@H]2C(=O)N3CC[C@H]4[C@H]3[C@H](C)C(=O)N4c5nc6ccc(cc6s5)[N+](=O)[O-])cc1,molregno,576.68,7.26705625,5.122384936,2.144671314,predicted
229956,CHEMBL408537,229956,CC(C)[C@H](NC(=O)[C@H](C)NC(=O)[C@H](Cc1c[nH]c2ccccc12)NC(=O)[C@H](Cc3c[nH]cn3)NC(=O)Cc4cccc(c4)C(F)(F)F)C(=O)N[C@H](C)C(=O)N[C@@H](Cc5c[nH]cn5)C(=O)N6CCC[C@@H]6CN[C@@H](Cc7ccccc7)C(=O)N,molregno,1135.26,8.268713542,4.297237991,3.971475551,predicted
229957,CHEMBL266535,229957,CC(C)[C@H](NC(=O)[C@H](C)NC(=O)[C@H](Cc1c[nH]c2ccccc12)NC(=O)[C@H](Cc3c[nH]cn3)NC(=O)CCc4cccc(c4)C(F)(F)F)C(=O)N[C@H](C)C(=O)N[C@@H](Cc5c[nH]cn5)C(=O)N6CCC[C@@H]6CN[C@@H](Cc7ccccc7)C(=O)N,molregno,1149.29,8.294153125,4.712109027,3.582044098,predicted
