molregno,molname,proteinName,brCaScore,interactionScore,numberOfInteractions
7343,9-AMINOCAMPTOTHECIN,Bloom syndrome protein,6.533413718,4.55,1
7433,7433,DNA topoisomerase I,7.0305625,6.010514998,2
7490,7490,DNA topoisomerase II beta,7.34,3.51851394,1
7501,TOPOTECAN,DNA topoisomerase I,6.482242227,5.621350568,18
7501,TOPOTECAN,Acetylcholinesterase,6.482242227,2.799313336,3
7501,TOPOTECAN,Hypoxia-inducible factor 1 alpha,6.482242227,6.887626248,3
7501,TOPOTECAN,Neuropeptide Y receptor type 1,6.482242227,2,2
7501,TOPOTECAN,Neuropeptide Y receptor type 2,6.482242227,2,2
7501,TOPOTECAN,Serine/threonine-protein kinase AKT,6.482242227,5,1
7501,TOPOTECAN,Adenosine A1 receptor,6.482242227,2,2
7501,TOPOTECAN,Adenosine A2a receptor,6.482242227,2,2
7501,TOPOTECAN,Adenosine A3 receptor,6.482242227,2,2
7501,TOPOTECAN,Alpha-1a adrenergic receptor,6.482242227,2,2
7501,TOPOTECAN,Alpha-1b adrenergic receptor,6.482242227,2,2
7501,TOPOTECAN,Alpha-1d adrenergic receptor,6.482242227,2,2
7501,TOPOTECAN,Alpha-2a adrenergic receptor,6.482242227,2,2
7501,TOPOTECAN,Alpha-2b adrenergic receptor,6.482242227,2,2
7501,TOPOTECAN,Alpha-2c adrenergic receptor,6.482242227,2,2
7501,TOPOTECAN,Beta-1 adrenergic receptor,6.482242227,2,2
7501,TOPOTECAN,Beta-2 adrenergic receptor,6.482242227,2,2
7501,TOPOTECAN,Beta-3 adrenergic receptor,6.482242227,2,2
7501,TOPOTECAN,Norepinephrine transporter,6.482242227,2,2
7501,TOPOTECAN,Aldose reductase,6.482242227,2,2
7501,TOPOTECAN,Angiotensin II type 2 (AT-2) receptor,6.482242227,2,2
7501,TOPOTECAN,Bradykinin B2 receptor,6.482242227,2,2
7501,TOPOTECAN,Calcitonin receptor,6.482242227,2,2
7501,TOPOTECAN,Cannabinoid CB1 receptor,6.482242227,2,2
7501,TOPOTECAN,Carbonic anhydrase II,6.482242227,2,2
7501,TOPOTECAN,C-C chemokine receptor type 2,6.482242227,2,2
7501,TOPOTECAN,C-C chemokine receptor type 4,6.482242227,2,2
7501,TOPOTECAN,C-C chemokine receptor type 5,6.482242227,2,2
7501,TOPOTECAN,Interleukin-8 receptor A,6.482242227,2,2
7501,TOPOTECAN,Interleukin-8 receptor B,6.482242227,2,2
7501,TOPOTECAN,Cholecystokinin A receptor,6.482242227,2,2
7501,TOPOTECAN,Cyclooxygenase-1,6.482242227,2,2
7501,TOPOTECAN,Cyclooxygenase-2,6.482242227,2,2
7501,TOPOTECAN,Cytochrome P450 1A2,6.482242227,2,2
7501,TOPOTECAN,Cytochrome P450 2A6,6.482242227,2,2
7501,TOPOTECAN,Cytochrome P450 2C19,6.482242227,2,2
7501,TOPOTECAN,Cytochrome P450 2C9,6.482242227,2,2
7501,TOPOTECAN,Cytochrome P450 2D6,6.482242227,2,2
7501,TOPOTECAN,Cytochrome P450 2E1,6.482242227,2,2
7501,TOPOTECAN,Cytochrome P450 3A4,6.482242227,5.82,1
7501,TOPOTECAN,Dopamine D1 receptor,6.482242227,2,2
7501,TOPOTECAN,Dopamine D2 receptor,6.482242227,2,2
7501,TOPOTECAN,Dopamine D3 receptor,6.482242227,2,2
7501,TOPOTECAN,Dopamine D4 receptor,6.482242227,2,2
7501,TOPOTECAN,Dopamine transporter,6.482242227,2,2
7501,TOPOTECAN,Endothelin receptor ET-A,6.482242227,2,2
7501,TOPOTECAN,Estrogen receptor alpha,6.482242227,2,2
7501,TOPOTECAN,Estrogen receptor beta,6.482242227,2,2
7501,TOPOTECAN,Glucocorticoid receptor,6.482242227,2,2
7501,TOPOTECAN,Glycine receptor,6.482242227,2,32
7501,TOPOTECAN,Histamine H1 receptor,6.482242227,2,2
7501,TOPOTECAN,Histamine H2 receptor,6.482242227,2,2
7501,TOPOTECAN,HMG-CoA reductase,6.482242227,2,2
7501,TOPOTECAN,Insulin receptor,6.482242227,2,2
7501,TOPOTECAN,Leukotriene C4 synthase,6.482242227,2,2
7501,TOPOTECAN,Cysteinyl leukotriene receptor 1,6.482242227,2,2
7501,TOPOTECAN,Arachidonate 15-lipoxygenase,6.482242227,2,2
7501,TOPOTECAN,Melanocortin receptor 3,6.482242227,2,2
7501,TOPOTECAN,Melanocortin receptor 4,6.482242227,2,2
7501,TOPOTECAN,Melanocortin receptor 5,6.482242227,2,2
7501,TOPOTECAN,Monoamine oxidase A,6.482242227,2,2
7501,TOPOTECAN,Muscarinic acetylcholine receptor M1,6.482242227,2,2
7501,TOPOTECAN,Muscarinic acetylcholine receptor M2,6.482242227,2,2
7501,TOPOTECAN,Muscarinic acetylcholine receptor M3,6.482242227,2,2
7501,TOPOTECAN,Muscarinic acetylcholine receptor M4,6.482242227,2,2
7501,TOPOTECAN,Muscarinic acetylcholine receptor M5,6.482242227,2,2
7501,TOPOTECAN,"Nitric-oxide synthase, brain",6.482242227,2,2
7501,TOPOTECAN,"Nitric oxide synthase, inducible",6.482242227,2,2
7501,TOPOTECAN,Delta opioid receptor,6.482242227,2,2
7501,TOPOTECAN,Kappa opioid receptor,6.482242227,2,2
7501,TOPOTECAN,Mu opioid receptor,6.482242227,2,2
7501,TOPOTECAN,Phosphodiesterase 5A,6.482242227,2,2
7501,TOPOTECAN,Platelet activating factor receptor,6.482242227,2,2
7501,TOPOTECAN,HERG,6.482242227,2,2
7501,TOPOTECAN,Progesterone receptor,6.482242227,2,2
7501,TOPOTECAN,Angiotensin-converting enzyme,6.482242227,2,2
7501,TOPOTECAN,Caspase-1,6.482242227,2,2
7501,TOPOTECAN,Cathepsin G,6.482242227,2,2
7501,TOPOTECAN,Leukocyte elastase,6.482242227,2,2
7501,TOPOTECAN,Matrix metalloproteinase-1,6.482242227,2,2
7501,TOPOTECAN,Matrix metalloproteinase 9,6.482242227,2,2
7501,TOPOTECAN,Protein kinase C alpha,6.482242227,2,2
7501,TOPOTECAN,MAP kinase ERK1,6.482242227,2,2
7501,TOPOTECAN,MAP kinase ERK2,6.482242227,2,2
7501,TOPOTECAN,MAP kinase p38 alpha,6.482242227,2,2
7501,TOPOTECAN,"Serine/threonine protein phosphatase 2B catalytic subunit, alpha isoform",6.482242227,2,2
7501,TOPOTECAN,Epidermal growth factor receptor erbB1,6.482242227,2,2
7501,TOPOTECAN,Tyrosine-protein kinase FYN,6.482242227,2,2
7501,TOPOTECAN,Receptor protein-tyrosine kinase erbB-2,6.482242227,2,2
7501,TOPOTECAN,Tyrosine-protein kinase LCK,6.482242227,2,2
7501,TOPOTECAN,Leukocyte common antigen,6.482242227,2,2
7501,TOPOTECAN,Serotonin 1a (5-HT1a) receptor,6.482242227,2,2
7501,TOPOTECAN,Serotonin 1b (5-HT1b) receptor,6.482242227,2,2
7501,TOPOTECAN,Serotonin 2a (5-HT2a) receptor,6.482242227,2,2
7501,TOPOTECAN,Serotonin 2b (5-HT2b) receptor,6.482242227,2,2
7501,TOPOTECAN,Serotonin 2c (5-HT2c) receptor,6.482242227,2,2
7501,TOPOTECAN,Serotonin 4 (5-HT4) receptor,6.482242227,2,2
7501,TOPOTECAN,Serotonin 6 (5-HT6) receptor,6.482242227,2,2
7501,TOPOTECAN,Serotonin transporter,6.482242227,2,2
7501,TOPOTECAN,Sigma opioid receptor,6.482242227,2,2
7501,TOPOTECAN,Neurokinin 1 receptor,6.482242227,2,2
7501,TOPOTECAN,Neurokinin 2 receptor,6.482242227,2,2
7501,TOPOTECAN,Androgen Receptor,6.482242227,2,2
7501,TOPOTECAN,Thromboxane-A synthase,6.482242227,2,2
7501,TOPOTECAN,Vascular endothelial growth factor receptor 1,6.482242227,2,2
7501,TOPOTECAN,Vasoactive intestinal polypeptide receptor 1,6.482242227,2,4
7501,TOPOTECAN,Vasopressin V1a receptor,6.482242227,2,2
7501,TOPOTECAN,ATP-binding cassette sub-family G member 2,6.482242227,6.769551079,1
7501,TOPOTECAN,Solute carrier organic anion transporter family member 1B3,6.482242227,4.320540594,1
7501,TOPOTECAN,Solute carrier family 22 member 2,6.482242227,4.21,1
7501,TOPOTECAN,Multidrug and toxin extrusion protein 2,6.482242227,5.07,1
7501,TOPOTECAN,Multidrug and toxin extrusion protein 1,6.482242227,5.445,2
7501,TOPOTECAN,"Hypoxia inducible factors; HIF-1-alpha, HIF-2-alpha",6.482242227,5.68250189,4
7501,TOPOTECAN,Solute carrier organic anion transporter family member 1B1,6.482242227,4.763262354,1
7533,7533,DNA topoisomerase I,8.055375,6,1
7541,7541,Menin/Histone-lysine N-methyltransferase MLL,8.087,5.3,8
7541,7541,Nuclear receptor ROR-gamma,8.087,6.45,1
7541,7541,Ferritin light chain,8.087,2,1
7541,7541,Histone acetyltransferase GCN5,8.087,5.749994972,2
7871,7871,Protein farnesyltransferase,5.446529018,8.61,8
8015,8015,Protein farnesyltransferase,5.446529018,8.06,4
8051,8051,Protein farnesyltransferase,5.730223214,8.105,8
8056,8056,Protein farnesyltransferase,5.600290179,9.575,8
8062,PACLITAXEL,Tubulin,7.212,4.468488852,5453
8062,PACLITAXEL,Muscarinic acetylcholine receptor M2,7.212,2,2
8062,PACLITAXEL,"Thioredoxin reductase 1, cytoplasmic",7.212,4.761911902,2
8062,PACLITAXEL,Norepinephrine transporter,7.212,2,2
8062,PACLITAXEL,Geminin,7.212,7.092494041,10
8062,PACLITAXEL,Melanocortin receptor 5,7.212,4.78,2
8062,PACLITAXEL,Integrin alpha-V/beta-3,7.212,7.47,4
8062,PACLITAXEL,Prelamin-A/C,7.212,7.498,5
8062,PACLITAXEL,Muscarinic acetylcholine receptor M3,7.212,2,2
8062,PACLITAXEL,Muscarinic acetylcholine receptor M4,7.212,2,2
8062,PACLITAXEL,Arachidonate 15-lipoxygenase,7.212,2,2
8062,PACLITAXEL,Cruzipain,7.212,5.033333333,3
8062,PACLITAXEL,Leukotriene C4 synthase,7.212,2,2
8062,PACLITAXEL,P-glycoprotein 1,7.212,4.759393757,12
8062,PACLITAXEL,Vasoactive intestinal polypeptide receptor 1,7.212,2,4
8062,PACLITAXEL,Cysteinyl leukotriene receptor 1,7.212,2,2
8062,PACLITAXEL,Acetylcholinesterase,7.212,2.718168252,3
8062,PACLITAXEL,Niemann-Pick C1 protein,7.212,2,2
8062,PACLITAXEL,Ataxin-2,7.212,5.410003363,5
8062,PACLITAXEL,Neuropeptide S receptor,7.212,4.9,1
8062,PACLITAXEL,Alpha-2a adrenergic receptor,7.212,2,2
8062,PACLITAXEL,Cytochrome P450 2C19,7.212,2,4
8062,PACLITAXEL,Nuclear factor erythroid 2-related factor 2,7.212,5.211216447,2
8062,PACLITAXEL,Retinoid X receptor alpha,7.212,8.301029996,1
8062,PACLITAXEL,Cytochrome P450 3A4,7.212,3.3,6
8062,PACLITAXEL,Peptidyl-prolyl cis-trans isomerase NIMA-interacting 1,7.212,4.420982809,1
8062,PACLITAXEL,Bloom syndrome protein,7.212,4.75,2
8062,PACLITAXEL,Alpha-2c adrenergic receptor,7.212,2,2
8062,PACLITAXEL,Melanocortin receptor 3,7.212,2,2
8062,PACLITAXEL,Beta-1 adrenergic receptor,7.212,2,2
8062,PACLITAXEL,Angiotensin II type 2 (AT-2) receptor,7.212,2,2
8062,PACLITAXEL,Kappa opioid receptor,7.212,2,2
8062,PACLITAXEL,Alpha-2b adrenergic receptor,7.212,2,2
8062,PACLITAXEL,Insulin receptor,7.212,2,2
8062,PACLITAXEL,Alpha-1b adrenergic receptor,7.212,2,2
8062,PACLITAXEL,Alpha-1a adrenergic receptor,7.212,2,2
8062,PACLITAXEL,Peroxisome proliferator-activated receptor gamma,7.212,4.550000452,1
8062,PACLITAXEL,Melanocortin receptor 4,7.212,2,2
8062,PACLITAXEL,Beta-3 adrenergic receptor,7.212,2,2
8062,PACLITAXEL,Androgen Receptor,7.212,4.768068892,4
8062,PACLITAXEL,Beta-2 adrenergic receptor,7.212,2,2
8062,PACLITAXEL,Alpha-1d adrenergic receptor,7.212,2,2
8062,PACLITAXEL,Bradykinin B2 receptor,7.212,2,2
8062,PACLITAXEL,Muscarinic acetylcholine receptor M1,7.212,2,2
8062,PACLITAXEL,Tubulin alpha chain,7.212,5.956849267,4
8062,PACLITAXEL,Adenosine A3 receptor,7.212,2,2
8062,PACLITAXEL,Adenosine A1 receptor,7.212,2,2
8062,PACLITAXEL,Nuclear receptor ROR-gamma,7.212,5.39,5
8062,PACLITAXEL,Delta opioid receptor,7.212,5.605,2
8062,PACLITAXEL,Adenosine A2a receptor,7.212,2,2
8062,PACLITAXEL,Estrogen receptor alpha,7.212,2.900000168,3
8062,PACLITAXEL,4'-phosphopantetheinyl transferase ffp,7.212,4.596666667,6
8062,PACLITAXEL,"Nitric oxide synthase, inducible",7.212,2,2
8062,PACLITAXEL,Cannabinoid CB1 receptor,7.212,2,2
8062,PACLITAXEL,Carbonic anhydrase II,7.212,2,2
8062,PACLITAXEL,Cytochrome P450 1A2,7.212,2.625,4
8062,PACLITAXEL,Microtubule-associated protein tau,7.212,4.5,2
8062,PACLITAXEL,Peripheral myelin protein 22,7.212,6.806087216,2
8062,PACLITAXEL,Tubulin beta chain,7.212,5,3
8062,PACLITAXEL,Aldose reductase,7.212,2,2
8062,PACLITAXEL,Neuropeptide Y receptor type 1,7.212,2,2
8062,PACLITAXEL,Muscarinic acetylcholine receptor M5,7.212,2,2
8062,PACLITAXEL,Solute carrier organic anion transporter family member 1B1,7.212,5.41114088,6
8062,PACLITAXEL,Cellular tumor antigen p53,7.212,2,2
8062,PACLITAXEL,Glucocorticoid receptor,7.212,3.616619279,3
8062,PACLITAXEL,Beta-lactamase AmpC,7.212,4.9,1
8062,PACLITAXEL,Serine/threonine-protein kinase mTOR,7.212,6.655,2
8062,PACLITAXEL,Calcitonin receptor,7.212,2,2
8062,PACLITAXEL,ATPase family AAA domain-containing protein 5,7.212,7.636827961,2
8062,PACLITAXEL,Monoamine oxidase A,7.212,2,3
8062,PACLITAXEL,Hypoxia-inducible factor 1 alpha,7.212,4.8,2
8062,PACLITAXEL,Cytochrome P450 2C9,7.212,3.04,5
8062,PACLITAXEL,Menin/Histone-lysine N-methyltransferase MLL,7.212,4.875,16
8062,PACLITAXEL,C-C chemokine receptor type 4,7.212,2,2
8062,PACLITAXEL,Vitamin D receptor,7.212,7.749579998,1
8062,PACLITAXEL,Serotonin 4 (5-HT4) receptor,7.212,2,2
8062,PACLITAXEL,Ubiquitin carboxyl-terminal hydrolase 1,7.212,4.374999895,2
8062,PACLITAXEL,Mu opioid receptor,7.212,2,2
8062,PACLITAXEL,Serotonin 6 (5-HT6) receptor,7.212,2,2
8062,PACLITAXEL,Phosphodiesterase 5A,7.212,2,2
8062,PACLITAXEL,C-C chemokine receptor type 2,7.212,2,2
8062,PACLITAXEL,Vascular endothelial growth factor receptor 1,7.212,2,2
8062,PACLITAXEL,Solute carrier organic anion transporter family member 1B3,7.212,5.645354591,6
8062,PACLITAXEL,Tubulin beta-3 chain,7.212,8.075,2
8062,PACLITAXEL,Luciferin 4-monooxygenase,7.212,4.93549245,2
8062,PACLITAXEL,Alpha-synuclein,7.212,5.250001023,1
8062,PACLITAXEL,Beta tubulin,7.212,5.801029996,2
8062,PACLITAXEL,Chromobox protein homolog 1,7.212,4.04999997,1
8062,PACLITAXEL,Neuropeptide Y receptor type 2,7.212,2,2
8062,PACLITAXEL,Solute carrier organic anion transporter family member 2B1,7.212,4.648444622,1
8062,PACLITAXEL,Thyroid hormone receptor beta-1,7.212,6.15,1
8062,PACLITAXEL,Serotonin transporter,7.212,2,2
8062,PACLITAXEL,Cholecystokinin A receptor,7.212,5.29,2
8062,PACLITAXEL,Sigma opioid receptor,7.212,2,2
8062,PACLITAXEL,Serotonin 1b (5-HT1b) receptor,7.212,2,2
8062,PACLITAXEL,Leukocyte common antigen,7.212,2,2
8062,PACLITAXEL,Apoptosis regulator Bcl-X,7.212,5,1
8062,PACLITAXEL,Neurokinin 1 receptor,7.212,2,2
8062,PACLITAXEL,HMG-CoA reductase,7.212,2,2
8062,PACLITAXEL,Glycine receptor,7.212,2,32
8062,PACLITAXEL,Neurokinin 2 receptor,7.212,5.45,2
8062,PACLITAXEL,Histamine H1 receptor,7.212,2,2
8062,PACLITAXEL,Hepatitis C virus NS3 protease/helicase,7.212,6,1
8062,PACLITAXEL,Thrombopoietin,7.212,4.9,2
8062,PACLITAXEL,C-C chemokine receptor type 5,7.212,2,2
8062,PACLITAXEL,"Nitric-oxide synthase, brain",7.212,2,2
8062,PACLITAXEL,Cytochrome P450 2D6,7.212,2,4
8062,PACLITAXEL,Serotonin 2b (5-HT2b) receptor,7.212,2,2
8062,PACLITAXEL,Serotonin 2c (5-HT2c) receptor,7.212,2,2
8062,PACLITAXEL,Leukocyte elastase,7.212,2,2
8062,PACLITAXEL,Serotonin 2a (5-HT2a) receptor,7.212,2,2
8062,PACLITAXEL,Apoptosis regulator Bcl-2,7.212,5,1
8062,PACLITAXEL,Vasopressin V1a receptor,7.212,2,2
8062,PACLITAXEL,Fibroblast growth factor receptor 1,7.212,5,1
8062,PACLITAXEL,Isocitrate dehydrogenase [NADP] cytoplasmic,7.212,7.436402232,2
8062,PACLITAXEL,ATP-dependent DNA helicase Q1,7.212,4.8,1
8062,PACLITAXEL,Multidrug resistance-associated protein 1,7.212,5.288065018,1
8062,PACLITAXEL,Anthrax lethal factor,7.212,4.9,1
8062,PACLITAXEL,Tyrosine-protein kinase LCK,7.212,2,2
8062,PACLITAXEL,Interleukin-8 receptor A,7.212,2,2
8062,PACLITAXEL,Regulator of G-protein signaling 4,7.212,4.423822261,1
8062,PACLITAXEL,Serotonin 1a (5-HT1a) receptor,7.212,2,2
8062,PACLITAXEL,Epidermal growth factor receptor erbB1,7.212,3,3
8062,PACLITAXEL,Receptor protein-tyrosine kinase erbB-2,7.212,4.95,1
8062,PACLITAXEL,Protein kinase C alpha,7.212,2,2
8062,PACLITAXEL,Dopamine D4 receptor,7.212,2,2
8062,PACLITAXEL,Bile salt export pump,7.212,4.555,2
8062,PACLITAXEL,Interleukin-8 receptor B,7.212,2,2
8062,PACLITAXEL,Ubiquitin carboxyl-terminal hydrolase 2,7.212,2,1
8062,PACLITAXEL,"Serine/threonine protein phosphatase 2B catalytic subunit, alpha isoform",7.212,2,2
8062,PACLITAXEL,Ras-related protein Rab-9A,7.212,2,1
8062,PACLITAXEL,Matrix metalloproteinase 9,7.212,2,2
8062,PACLITAXEL,MAP kinase ERK2,7.212,2,2
8062,PACLITAXEL,Endothelin receptor ET-A,7.212,2,2
8062,PACLITAXEL,MAP kinase p38 alpha,7.212,2,2
8062,PACLITAXEL,Nonstructural protein 1,7.212,2,1
8062,PACLITAXEL,Tyrosine-protein kinase SRC,7.212,5,1
8062,PACLITAXEL,Tyrosine-protein kinase ABL,7.212,5,1
8062,PACLITAXEL,Thromboxane-A synthase,7.212,2,2
8062,PACLITAXEL,Botulinum neurotoxin type A,7.212,4.75731157,5
8062,PACLITAXEL,Multidrug resistance-associated protein 7,7.212,4.452854816,1
8062,PACLITAXEL,MAP kinase ERK1,7.212,2,2
8062,PACLITAXEL,Cyclooxygenase-2,7.212,2,2
8062,PACLITAXEL,Tyrosine-protein kinase FYN,7.212,4.62,1
8062,PACLITAXEL,Matrix metalloproteinase-1,7.212,2,2
8062,PACLITAXEL,Mothers against decapentaplegic homolog 3,7.212,4.650000221,1
8062,PACLITAXEL,Survival motor neuron protein,7.212,2,1
8062,PACLITAXEL,Endoplasmic reticulum-associated amyloid beta-peptide-binding protein,7.212,2,1
8062,PACLITAXEL,Peroxisome proliferator-activated receptor delta,7.212,4.349999603,1
8062,PACLITAXEL,Caspase-1,7.212,2,2
8062,PACLITAXEL,Platelet activating factor receptor,7.212,2,2
8062,PACLITAXEL,Estrogen receptor beta,7.212,2,2
8062,PACLITAXEL,Cyclooxygenase-1,7.212,2,2
8062,PACLITAXEL,HERG,7.212,2,2
8062,PACLITAXEL,Histamine H2 receptor,7.212,2,2
8062,PACLITAXEL,Angiotensin-converting enzyme,7.212,2,2
8062,PACLITAXEL,Cathepsin G,7.212,2,2
8062,PACLITAXEL,Progesterone receptor,7.212,2,2
8062,PACLITAXEL,Cytochrome P450 2A6,7.212,2,2
8062,PACLITAXEL,Cytochrome P450 2E1,7.212,2,2
8062,PACLITAXEL,Dopamine D1 receptor,7.212,2,2
8062,PACLITAXEL,Dopamine D2 receptor,7.212,2,2
8062,PACLITAXEL,Dopamine transporter,7.212,2,2
8062,PACLITAXEL,Dopamine D3 receptor,7.212,2,2
8062,PACLITAXEL,Solute carrier family 22 member 1,7.212,3.883242635,1
8062,PACLITAXEL,Nuclear receptor subfamily 1 group I member 2,7.212,5.450004148,1
8095,8095,Protein farnesyltransferase,5.446529018,8.31,4
8277,8277,Leukocyte elastase,7.9603875,9.68,1
8301,8301,Leukocyte elastase,8.15325,8.11,1
8360,8360,Leukocyte elastase,7.9603875,8.21,1
8379,8379,Human immunodeficiency virus type 1 protease,6.507792411,8.27,2
8406,8406,Leukocyte elastase,7.9603875,9.02,1
8470,8470,Human immunodeficiency virus type 1 protease,7.474754464,9.11,1
8473,8473,Leukocyte elastase,7.9603875,8.31,1
8481,8481,Human immunodeficiency virus type 1 protease,6.789773802,8.43,1
8533,8533,Human immunodeficiency virus type 1 protease,7.3881625,8.24,1
8595,8595,Human immunodeficiency virus type 1 protease,7.616169643,9.47,1
8623,8623,Human immunodeficiency virus type 1 protease,7.750827679,7.71,1
8632,STREPTONIGRIN,Protein-arginine deiminase type-4,7.76914741,5.2,6
8632,STREPTONIGRIN,Protein-arginine deiminase type-2,7.76914741,4.86,3
8632,STREPTONIGRIN,Geminin,7.76914741,7.093289575,2
8632,STREPTONIGRIN,Ubiquitin carboxyl-terminal hydrolase 1,7.76914741,4.949999402,1
8632,STREPTONIGRIN,Nuclear factor erythroid 2-related factor 2,7.76914741,7.136082623,1
8632,STREPTONIGRIN,ATPase family AAA domain-containing protein 5,7.76914741,6.270520161,7
8632,STREPTONIGRIN,Ras-related protein Rab-9A,7.76914741,2,1
8632,STREPTONIGRIN,Mannose-6-phosphate isomerase,7.76914741,4.301029996,1
8632,STREPTONIGRIN,MAP kinase p38,7.76914741,4.522878745,16
8632,STREPTONIGRIN,Werner syndrome ATP-dependent helicase,7.76914741,4.650000221,1
8632,STREPTONIGRIN,Monoamine oxidase A,7.76914741,2,1
8632,STREPTONIGRIN,MAP kinase ERK2,7.76914741,6,1
8632,STREPTONIGRIN,Histone-lysine N-methyltransferase MLL,7.76914741,2,3
8632,STREPTONIGRIN,DNA polymerase beta,7.76914741,5,1
8632,STREPTONIGRIN,Inositol monophosphatase 1,7.76914741,2,1
8632,STREPTONIGRIN,DNA polymerase kappa,7.76914741,4.300000202,1
8632,STREPTONIGRIN,"Phosphoglycerate kinase, glycosomal",7.76914741,4.599999383,1
8632,STREPTONIGRIN,Survival motor neuron protein,7.76914741,2,1
8632,STREPTONIGRIN,Microtubule-associated protein tau,7.76914741,5.016666667,3
8632,STREPTONIGRIN,Niemann-Pick C1 protein,7.76914741,2,1
8632,STREPTONIGRIN,Vitamin D receptor,7.76914741,4.849999245,1
8632,STREPTONIGRIN,4'-phosphopantetheinyl transferase ffp,7.76914741,5.45,1
8632,STREPTONIGRIN,Histone acetyltransferase GCN5,7.76914741,5.299997603,2
8632,STREPTONIGRIN,Lysine-specific demethylase 4D-like,7.76914741,2,1
8632,STREPTONIGRIN,Bloom syndrome protein,7.76914741,5.45,1
8632,STREPTONIGRIN,Ataxin-2,7.76914741,5.650004101,1
8632,STREPTONIGRIN,6-phospho-1-fructokinase,7.76914741,4.720983616,1
8632,STREPTONIGRIN,Mothers against decapentaplegic homolog 3,7.76914741,6.550059011,1
8632,STREPTONIGRIN,Serine-protein kinase ATM,7.76914741,5.67316372,3
8632,STREPTONIGRIN,Anandamide amidohydrolase,7.76914741,4.309830066,1
8632,STREPTONIGRIN,Galactokinase,7.76914741,5.88,1
8632,STREPTONIGRIN,"Guanine nucleotide-binding protein G(s), subunit alpha",7.76914741,4.550000452,1
8632,STREPTONIGRIN,TAR DNA-binding protein 43,7.76914741,5.149997414,1
8632,STREPTONIGRIN,Parathyroid hormone receptor,7.76914741,6.115374537,2
8632,STREPTONIGRIN,Nuclear receptor ROR-gamma,7.76914741,4.75,2
8632,STREPTONIGRIN,Prelamin-A/C,7.76914741,6.9,1
8632,STREPTONIGRIN,Flap endonuclease 1,7.76914741,5.399996913,1
8632,STREPTONIGRIN,Protein-arginine deiminase type-3,7.76914741,6.37,1
8632,STREPTONIGRIN,Nonstructural protein 1,7.76914741,2,1
8632,STREPTONIGRIN,Lysine-specific demethylase 4A,7.76914741,4.04999997,3
8632,STREPTONIGRIN,Muscleblind-like protein 1,7.76914741,4.749999856,1
8632,STREPTONIGRIN,"Putative fructose-1,6-bisphosphate aldolase",7.76914741,6.5,1
8632,STREPTONIGRIN,DNA polymerase iota,7.76914741,6.049976093,1
8632,STREPTONIGRIN,Human immunodeficiency virus type 1 Tat protein,7.76914741,4.375418849,1
8632,STREPTONIGRIN,Peptidyl-prolyl cis-trans isomerase NIMA-interacting 1,7.76914741,5.54999737,1
8632,STREPTONIGRIN,Isocitrate dehydrogenase [NADP] cytoplasmic,7.76914741,8.036212173,1
8632,STREPTONIGRIN,Menin/Histone-lysine N-methyltransferase MLL,7.76914741,4.9,8
8632,STREPTONIGRIN,DNA polymerase eta,7.76914741,5.450004148,1
8632,STREPTONIGRIN,Lethal(3)malignant brain tumor-like protein 1,7.76914741,4.7,1
8632,STREPTONIGRIN,"Histone-lysine N-methyltransferase, H3 lysine-9 specific 3",7.76914741,5.900008766,1
8632,STREPTONIGRIN,Protein-arginine deiminase type-1,7.76914741,4.32,1
8632,STREPTONIGRIN,DNA repair and recombination protein RAD54-like,7.76914741,4.78,1
9057,9057,"Histone-lysine N-methyltransferase, H3 lysine-9 specific 3",7.967625,7.649751982,1
9057,9057,Prelamin-A/C,7.967625,7.575,2
9057,9057,Survival motor neuron protein,7.967625,2,1
9057,9057,Serine/threonine-protein kinase mTOR,7.967625,7.596666667,3
9057,9057,Endonuclease 4,7.967625,5.1,1
9057,9057,Neuropeptide S receptor,7.967625,6.9,1
9057,9057,Geminin,7.967625,7.4683912,2
9057,9057,ATPase family AAA domain-containing protein 5,7.967625,7.386158178,1
9057,9057,Nuclear factor erythroid 2-related factor 2,7.967625,7.886056648,1
9057,9057,HERG,7.967625,6.299988938,1
9057,9057,Ataxin-2,7.967625,7.600326279,1
9057,9057,Cerebroside-sulfatase,7.967625,8.26760624,1
9822,9822,Muscarinic acetylcholine receptor M2,5.023424107,9.15,1
10782,10782,Serotonin 7 (5-HT7) receptor,5.008050893,8.55,2
10782,10782,Serotonin 2 (5-HT2) receptor,5.008050893,6.84,9
11166,11166,Glutamate receptor ionotropic AMPA,5.115165179,6.68,16
11282,11282,Integrin alpha-IIb/beta-3,6.680986607,6.82,4
11350,TRAPOXIN A,Histone deacetylase 1,7.965513214,6.09,1
11350,TRAPOXIN A,Histone deacetylase 6,7.965513214,3.280668713,1
11350,TRAPOXIN A,Histone deacetylase HD2,7.965513214,8,2
11379,11379,Integrin alpha-IIb/beta-3,6.680986607,6.86,4
11473,11473,Canalicular multispecific organic anion transporter 1,6.06784375,3.690369833,1
11570,11570,Integrin alpha-IIb/beta-3,6.949808036,6.06,4
11804,11804,Beta-3 adrenergic receptor,6.168520833,7.77,1
12141,12141,Cyclooxygenase,7.438776786,4.279840697,4
12141,12141,Arachidonate 5-lipoxygenase,7.438776786,4.338890353,2
12293,12293,DNA topoisomerase I,5.378484375,5.93,1
