proteinName,Biosystem,brCaScoreTasrget,brCaInteractions,cytotoxScoreTarget,cytotoxInteractions,UniprotCode,Organism,pathwayID
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,P25787,Homo sapiens,CHEMBL2364701
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,P25788,Homo sapiens,CHEMBL2364701
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,P25789,Homo sapiens,CHEMBL2364701
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,P28062,Homo sapiens,CHEMBL2364701
Proteasome subunit beta type-8,Autodegradation of the E3 ubiquitin ligase COP1,3.346891334,81,4.680287871,81,P28062,Homo sapiens,CHEMBL5620
Proteasome subunit beta type-8,Autodegradation of the E3 ubiquitin ligase COP1,3.062838606,1,3.558774564,1,P28063,Mus musculus,CHEMBL1944492
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,P28065,Homo sapiens,CHEMBL2364701
Proteasome subunit beta type-9,Autodegradation of the E3 ubiquitin ligase COP1,2.993993568,38,4.869841556,38,P28065,Homo sapiens,CHEMBL1944495
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,P28066,Homo sapiens,CHEMBL2364701
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,P28070,Homo sapiens,CHEMBL2364701
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,P28072,Homo sapiens,CHEMBL2364701
Proteasome subunit beta type-6,Autodegradation of the E3 ubiquitin ligase COP1,3.062838606,1,3.558774564,1,P28072,Homo sapiens,CHEMBL1944496
Proteasome Macropain subunit MB1,Autodegradation of the E3 ubiquitin ligase COP1,3.771682244,459,4.596933835,459,P28074,Homo sapiens,CHEMBL4662
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,P28074,Homo sapiens,CHEMBL2364701
Proteasome Macropain subunit PRE2,Autodegradation of the E3 ubiquitin ligase COP1,3.327348341,42,3.921646636,42,P30656,Saccharomyces cerevisiae,CHEMBL4659
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,P35998,Homo sapiens,CHEMBL2364701
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,P40306,Homo sapiens,CHEMBL2364701
Proteasome subunit beta type-10,Autodegradation of the E3 ubiquitin ligase COP1,2.888337293,21,5.049298093,21,P40306,Homo sapiens,CHEMBL3317334
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,P43686,Homo sapiens,CHEMBL2364701
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,P48556,Homo sapiens,CHEMBL2364701
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,P49720,Homo sapiens,CHEMBL2364701
Proteasome Macropain subunit,Autodegradation of the E3 ubiquitin ligase COP1,3.68794821,239,4.604351912,239,P49721,Homo sapiens,CHEMBL3492
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,P49721,Homo sapiens,CHEMBL2364701
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,P51665,Homo sapiens,CHEMBL2364701
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,P55036,Homo sapiens,CHEMBL2364701
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,P60896,Homo sapiens,CHEMBL2364701
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,P60900,Homo sapiens,CHEMBL2364701
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,P62191,Homo sapiens,CHEMBL2364701
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,P62195,Homo sapiens,CHEMBL2364701
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,P62333,Homo sapiens,CHEMBL2364701
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,Q13200,Homo sapiens,CHEMBL2364701
Serine-protein kinase ATM,Autodegradation of the E3 ubiquitin ligase COP1,2.604791589,3528,4.031154495,3528,Q13315,Homo sapiens,CHEMBL3797
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,Q15008,Homo sapiens,CHEMBL2364701
Proteasome subunit beta type-6,Autodegradation of the E3 ubiquitin ligase COP1,3.062838606,1,3.558774564,1,Q60692,Mus musculus,CHEMBL1944493
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,Q8TAA3,Homo sapiens,CHEMBL2364701
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,Q99436,Homo sapiens,CHEMBL2364701
Proteasome subunit beta type-7,Autodegradation of the E3 ubiquitin ligase COP1,6.847655318,8,5.19421118,8,Q99436,Homo sapiens,CHEMBL3347256
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,Q99460,Homo sapiens,CHEMBL2364701
Proteasome subunit beta type-2,Autodegradation of the E3 ubiquitin ligase COP1,3.902368893,4,4.424774674,4,Q9R1P3,Mus musculus,CHEMBL3112378
26S proteosome,Autodegradation of the E3 ubiquitin ligase COP1,5.35061965,80142,5.63145375,80142,Q9UNM6,Homo sapiens,CHEMBL2364701
Gag-Pol polyprotein,Autointegration results in viral DNA circles,4.605706349,9,4.999218846,9,P04585,Homo sapiens,CHEMBL3638360
Protein Rev,Autointegration results in viral DNA circles,2.610985074,77,3.701526241,77,P04618,Homo sapiens,CHEMBL1293282
Axin1/beta-catenin,AXIN missense mutants destabilize the destruction complex,3.771395833,4,2,4,O15169,Homo sapiens,CHEMBL3038464
Axin-1,AXIN missense mutants destabilize the destruction complex,2.52474537,3,3.998540679,3,O15169,Homo sapiens,CHEMBL1255127
Casein kinase I alpha,AXIN missense mutants destabilize the destruction complex,2.697461704,1899,3.766568999,1899,P48729,Homo sapiens,CHEMBL2793
Casein kinase I,AXIN missense mutants destabilize the destruction complex,2.859997876,875,4.352044344,875,P48729,Homo sapiens,CHEMBL2111458
Casein kinase I/MDM2,AXIN missense mutants destabilize the destruction complex,2.191451204,92,4.512726473,92,P48729,Homo sapiens,CHEMBL3038493
Glycogen synthase kinase-3 beta,AXIN missense mutants destabilize the destruction complex,2.702827095,6137,4.145694585,6137,P49841,Homo sapiens,CHEMBL262
Glycogen synthase kinase-3,AXIN missense mutants destabilize the destruction complex,2.839145005,2164,4.241865463,2164,P49841,Homo sapiens,CHEMBL2095188
Serine/threonine protein phosphatase 2A- catalytic subunit- alpha isoform,AXIN missense mutants destabilize the destruction complex,5.090598214,3,5.213355767,3,P67775,Homo sapiens,CHEMBL4703
Serine/threonine protein phosphatase 2A- 56 kDa regulatory subunit- alpha isoform,AXIN missense mutants destabilize the destruction complex,5.962354203,3,4.839729516,3,Q15172,Homo sapiens,CHEMBL4763
Low affinity neurotrophin receptor p75NTR,Axonal growth inhibition (RHOA activation),2.205349921,13,3.102696649,13,P08138,Homo sapiens,CHEMBL4762
Myelin-associated glycoprotein,Axonal growth inhibition (RHOA activation),3.876134022,41,3.529818038,41,P20916,Homo sapiens,CHEMBL5807
Myelin-associated glycoprotein,Axonal growth inhibition (RHOA activation),3.602021731,30,3.756582532,30,P20917,Mus musculus,CHEMBL1250416
Rho GDP-dissociation inhibitor 1,Axonal growth inhibition (RHOA activation),2.488041295,6,4.289037194,6,P52565,Homo sapiens,CHEMBL3638327
Transforming protein RhoA,Axonal growth inhibition (RHOA activation),2.772316596,163,4.49612683,163,P61586,Homo sapiens,CHEMBL6052
Beta-nerve growth factor,Axonal growth stimulation,2.974241835,3,3.002436041,3,P01138,Homo sapiens,CHEMBL1649058
Low affinity neurotrophin receptor p75NTR,Axonal growth stimulation,2.205349921,13,3.102696649,13,P08138,Homo sapiens,CHEMBL4762
Rho GDP-dissociation inhibitor 1,Axonal growth stimulation,2.488041295,6,4.289037194,6,P52565,Homo sapiens,CHEMBL3638327
Transforming protein RhoA,Axonal growth stimulation,2.772316596,163,4.49612683,163,P61586,Homo sapiens,CHEMBL6052
Monocarboxylate transporter 4,Basigin interactions,2.481290395,27,3.34124,27,O15427,Homo sapiens,CHEMBL2073663
Matrix metalloproteinase-1,Basigin interactions,2.841670174,6333,4.357598271,6333,P03956,Homo sapiens,CHEMBL332
Collagenase,Basigin interactions,2.922339954,3550,4.287499819,3550,P03956,Homo sapiens,CHEMBL2095216
Sodium/potassium-transporting ATPase,Basigin interactions,3.60019794,26880,3.920838174,26880,P05026,Homo sapiens,CHEMBL2095186
Fibronectin receptor (Integrin alpha-5/beta-1 and alpha-V/beta-3),Basigin interactions,3.21288179,560,4.736894992,560,P05556,Homo sapiens,CHEMBL2111425
Integrin alpha-5/beta-1,Basigin interactions,3.572590994,1712,4.580896898,1712,P05556,Homo sapiens,CHEMBL2095226
Integrin alpha-4/beta-1,Basigin interactions,3.696155924,7904,4.444285861,7904,P05556,Homo sapiens,CHEMBL1907599
Integrin alpha-V/beta-1,Basigin interactions,3.48765562,284,4.4738663,284,P05556,Homo sapiens,CHEMBL2111407
Integrin alpha2/beta1,Basigin interactions,3.762755033,180,5.028991349,180,P05556,Homo sapiens,CHEMBL3137268
Fibronectin receptor beta,Basigin interactions,2.85184375,2,3.556834756,2,P05556,Homo sapiens,CHEMBL1905
Integrin alpha1/beta1 complex,Basigin interactions,4.33062323,4,3.350016253,4,P05556,Homo sapiens,CHEMBL3137278
Sodium/potassium-transporting ATPase,Basigin interactions,3.60019794,26880,3.920838174,26880,P14415,Homo sapiens,CHEMBL2095186
Myelin-associated glycoprotein,Basigin interactions,3.876134022,41,3.529818038,41,P20916,Homo sapiens,CHEMBL5807
Myelin-associated glycoprotein,Basigin interactions,3.602021731,30,3.756582532,30,P20917,Mus musculus,CHEMBL1250416
Integrin alpha-6,Basigin interactions,2.1425625,1,3.009467502,1,P23229,Homo sapiens,CHEMBL3716
Integrin alpha-3,Basigin interactions,2.591665551,12,3.056149758,12,P26006,Homo sapiens,CHEMBL3525
Monocarboxylate transporter 1,Basigin interactions,3.505169725,97,4.939165747,97,P53985,Homo sapiens,CHEMBL4360
Monocarboxylate transporter 1,Basigin interactions,2.424540788,60,3.252543831,60,P53987,Rattus norvegicus,CHEMBL2073709
Sodium/potassium-transporting ATPase,Basigin interactions,3.60019794,26880,3.920838174,26880,P54709,Homo sapiens,CHEMBL2095186
Cyclophilin A,Basigin interactions,2.998068497,430,4.016694996,430,P62937,Homo sapiens,CHEMBL1949
L-type amino acid transporter 1,Basigin interactions,3.025625,1,2.011622808,1,Q01650,Homo sapiens,CHEMBL4459
L-type amino acid transporter 1,Basigin interactions,2.838667605,16,3.023551733,16,Q63016,Rattus norvegicus,CHEMBL4149
Cystine/glutamate transporter,Basigin interactions,2.503865316,130,3.583693194,130,Q9UPY5,Homo sapiens,CHEMBL1075149
Somatostatin receptor,BBSome-mediated cargo-targeting to cilium,3.144100133,425,4.547467211,425,P30935,Mus musculus,CHEMBL2111427
Somatostatin receptor 3,BBSome-mediated cargo-targeting to cilium,3.205142851,81,4.736982569,81,P30935,Mus musculus,CHEMBL2238
Somatostatin receptor,BBSome-mediated cargo-targeting to cilium,4.403621398,3525,4.101977741,3525,P30936,Rattus norvegicus,CHEMBL2096977
Somatostatin receptor 3,BBSome-mediated cargo-targeting to cilium,4.481446181,1,5.34389564,1,P30936,Rattus norvegicus,CHEMBL3340
Somatostatin receptor,BBSome-mediated cargo-targeting to cilium,3.346338389,1050,4.197389088,1050,P32745,Homo sapiens,CHEMBL2111436
Somatostatin receptor 3,BBSome-mediated cargo-targeting to cilium,3.402588603,1268,4.097121277,1268,P32745,Homo sapiens,CHEMBL2028
Somatostatin receptor subtype 3,BBSome-mediated cargo-targeting to cilium,4.481446181,1,5.34389564,1,Q4L144,Canis familiaris,CHEMBL3580524
Melanin-concentrating hormone receptor 1,BBSome-mediated cargo-targeting to cilium,2.926350865,5151,4.369451944,5151,Q99705,Homo sapiens,CHEMBL344
Melanin-concentrating hormone receptor,BBSome-mediated cargo-targeting to cilium,3.266809033,220,4.993363612,220,Q99705,Homo sapiens,CHEMBL2111437
Smoothened homolog,BBSome-mediated cargo-targeting to cilium,3.040378602,931,4.462540169,931,Q99835,Homo sapiens,CHEMBL5971
Toll-like receptor 2,Beta defensins,2.907288303,246,3.530882953,246,O60603,Homo sapiens,CHEMBL4163
TLR2/TLR6,Beta defensins,3.34784375,4,4.45024144,4,O60603,Homo sapiens,CHEMBL3301399
C-C chemokine receptor type 2,Beta defensins,2.870400016,4855,4.17449595,4855,P41597,Homo sapiens,CHEMBL4015
C-C chemokine receptor type 5,Beta defensins,3.069073075,65,4.057703521,65,P51682,Mus musculus,CHEMBL3676
C-C chemokine receptor type 2,Beta defensins,2.944519146,102,4.640971489,102,P51683,Mus musculus,CHEMBL5412
C-C chemokine receptor type 6,Beta defensins,2.614161429,326,4.032513033,326,P51684,Homo sapiens,CHEMBL4423
Enoyl-CoA hydratase 1,Beta oxidation of butanoyl-CoA to acetyl-CoA,2.8540625,2,4.861035311,2,P14604,Rattus norvegicus,CHEMBL3153
Hydroxyacyl-coenzyme A dehydrogenase- mitochondrial,Beta oxidation of butanoyl-CoA to acetyl-CoA,2.014618421,1,2.8375,1,Q9WVK7,Rattus norvegicus,CHEMBL2176821
Enoyl-CoA hydratase 1,Beta oxidation of decanoyl-CoA to octanoyl-CoA-CoA,2.8540625,2,4.861035311,2,P14604,Rattus norvegicus,CHEMBL3153
Hydroxyacyl-coenzyme A dehydrogenase- mitochondrial,Beta oxidation of decanoyl-CoA to octanoyl-CoA-CoA,2.014618421,1,2.8375,1,Q9WVK7,Rattus norvegicus,CHEMBL2176821
Enoyl-CoA hydratase 1,Beta oxidation of hexanoyl-CoA to butanoyl-CoA,2.8540625,2,4.861035311,2,P14604,Rattus norvegicus,CHEMBL3153
Hydroxyacyl-coenzyme A dehydrogenase- mitochondrial,Beta oxidation of hexanoyl-CoA to butanoyl-CoA,2.014618421,1,2.8375,1,Q9WVK7,Rattus norvegicus,CHEMBL2176821
Enoyl-CoA hydratase 1,Beta oxidation of lauroyl-CoA to decanoyl-CoA-CoA,2.8540625,2,4.861035311,2,P14604,Rattus norvegicus,CHEMBL3153
Long-chain specific acyl-CoA dehydrogenase- mitochondrial,Beta oxidation of lauroyl-CoA to decanoyl-CoA-CoA,2.65328938,3,3.507414958,3,P15650,Rattus norvegicus,CHEMBL2176836
Hydroxyacyl-coenzyme A dehydrogenase- mitochondrial,Beta oxidation of lauroyl-CoA to decanoyl-CoA-CoA,2.014618421,1,2.8375,1,Q9WVK7,Rattus norvegicus,CHEMBL2176821
Long-chain specific acyl-CoA dehydrogenase- mitochondrial,Beta oxidation of myristoyl-CoA to lauroyl-CoA,2.65328938,3,3.507414958,3,P15650,Rattus norvegicus,CHEMBL2176836
Enoyl-CoA hydratase 1,Beta oxidation of octanoyl-CoA to hexanoyl-CoA,2.8540625,2,4.861035311,2,P14604,Rattus norvegicus,CHEMBL3153
Hydroxyacyl-coenzyme A dehydrogenase- mitochondrial,Beta oxidation of octanoyl-CoA to hexanoyl-CoA,2.014618421,1,2.8375,1,Q9WVK7,Rattus norvegicus,CHEMBL2176821
Axin1/beta-catenin,Beta-catenin phosphorylation cascade,3.771395833,4,2,4,O15169,Homo sapiens,CHEMBL3038464
Axin-1,Beta-catenin phosphorylation cascade,2.52474537,3,3.998540679,3,O15169,Homo sapiens,CHEMBL1255127
Catenin beta-1,Beta-catenin phosphorylation cascade,2.797252405,171,4.011616521,171,P35222,Homo sapiens,CHEMBL5866
Axin1/beta-catenin,Beta-catenin phosphorylation cascade,3.771395833,4,2,4,P35222,Homo sapiens,CHEMBL3038464
TCF4/beta-catenin,Beta-catenin phosphorylation cascade,3.194064315,8,4.456864664,8,P35222,Homo sapiens,CHEMBL3038511
Casein kinase I alpha,Beta-catenin phosphorylation cascade,2.697461704,1899,3.766568999,1899,P48729,Homo sapiens,CHEMBL2793
Casein kinase I,Beta-catenin phosphorylation cascade,2.859997876,875,4.352044344,875,P48729,Homo sapiens,CHEMBL2111458
Casein kinase I/MDM2,Beta-catenin phosphorylation cascade,2.191451204,92,4.512726473,92,P48729,Homo sapiens,CHEMBL3038493
Glycogen synthase kinase-3 beta,Beta-catenin phosphorylation cascade,2.702827095,6137,4.145694585,6137,P49841,Homo sapiens,CHEMBL262
Glycogen synthase kinase-3,Beta-catenin phosphorylation cascade,2.839145005,2164,4.241865463,2164,P49841,Homo sapiens,CHEMBL2095188
Serine/threonine protein phosphatase 2A- catalytic subunit- alpha isoform,Beta-catenin phosphorylation cascade,2.486030301,49,4.495076996,49,P67774,Bos taurus,CHEMBL3862
Serine/threonine protein phosphatase 2A- catalytic subunit- alpha isoform,Beta-catenin phosphorylation cascade,5.090598214,3,5.213355767,3,P67775,Homo sapiens,CHEMBL4703
Serine/threonine protein phosphatase 2A- 56 kDa regulatory subunit- alpha isoform,Beta-catenin phosphorylation cascade,5.962354203,3,4.839729516,3,Q15172,Homo sapiens,CHEMBL4763
Serine/threonine protein phosphatase 2A- 65 kDa regulatory subunit A- alpha isoform,Beta-catenin phosphorylation cascade,2.465129903,4,3.627074972,4,Q76MZ3,Mus musculus,CHEMBL3557
Glycogen synthase kinase-3 beta,Beta-catenin phosphorylation cascade,2.808288643,32,4.674996504,32,Q9WV60,Mus musculus,CHEMBL1075321
Fibroblast growth factor receptor 4,betaKlotho-mediated ligand binding,2.723903702,885,4.326287051,885,P22455,Homo sapiens,CHEMBL3973
Fibroblast growth factor receptor,betaKlotho-mediated ligand binding,3.052149998,3088,4.826224628,3088,P22455,Homo sapiens,CHEMBL2095217
Carnitine acetylase,Beta-oxidation of pristanoyl-CoA,2.133375,1,2.013369398,1,P43155,Homo sapiens,CHEMBL3184
Peroxisomal multifunctional enzyme type 2,Beta-oxidation of pristanoyl-CoA,2.496795261,108,4.240331727,108,P51659,Homo sapiens,CHEMBL5814
Peroxisomal multifunctional enzyme type 2,Beta-oxidation of pristanoyl-CoA,4.17140625,8,3.929217393,8,P51660,Mus musculus,CHEMBL3621031
Peroxisomal multifunctional enzyme type 2,Beta-oxidation of pristanoyl-CoA,2.1425625,4,4.18320094,4,P97852,Rattus norvegicus,CHEMBL1075219
Peroxisomal carnitine O-octanoyltransferase,Beta-oxidation of pristanoyl-CoA,2.34602252,3,4.299733899,3,Q9UKG9,Homo sapiens,CHEMBL2206
Malonyl-CoA decarboxylase,Beta-oxidation of very long chain fatty acids,2.699780495,424,4.84896708,424,O95822,Homo sapiens,CHEMBL4698
Enoyl-CoA hydratase,Beta-oxidation of very long chain fatty acids,2.8540625,4,4.861035311,4,P07896,Rattus norvegicus,CHEMBL3232
Peroxisomal multifunctional enzyme type 2,Beta-oxidation of very long chain fatty acids,2.496795261,108,4.240331727,108,P51659,Homo sapiens,CHEMBL5814
Peroxisomal multifunctional enzyme type 2,Beta-oxidation of very long chain fatty acids,4.17140625,8,3.929217393,8,P51660,Mus musculus,CHEMBL3621031
Peroxisomal multifunctional enzyme type 2,Beta-oxidation of very long chain fatty acids,2.1425625,4,4.18320094,4,P97852,Rattus norvegicus,CHEMBL1075219
Malonyl-CoA decarboxylase- mitochondrial,Beta-oxidation of very long chain fatty acids,3.34792918,11,5.040401459,11,Q99J39,Mus musculus,CHEMBL1255162
Bcl-2-like protein 11,BH3-only proteins associate with and inactivate anti-apoptotic BCL-2 members,3.165766671,8,4.626081772,8,O43521,Homo sapiens,CHEMBL5777
Apoptosis regulator Bcl-2,BH3-only proteins associate with and inactivate anti-apoptotic BCL-2 members,3.450988903,1658,5.555704373,1658,P10415,Homo sapiens,CHEMBL4860
Apoptosis regulator Bcl-X,BH3-only proteins associate with and inactivate anti-apoptotic BCL-2 members,2.928660647,1473,4.944828653,1473,Q07817,Homo sapiens,CHEMBL4625
Bcl-xL/BAK,BH3-only proteins associate with and inactivate anti-apoptotic BCL-2 members,2.790511775,12,4.037569472,12,Q07817,Homo sapiens,CHEMBL3137283
Bcl2 antagonist of cell death,BH3-only proteins associate with and inactivate anti-apoptotic BCL-2 members,4.24339336,9,4.269864229,9,Q61337,Mus musculus,CHEMBL5385
Bcl2-antagonist of cell death (BAD),BH3-only proteins associate with and inactivate anti-apoptotic BCL-2 members,2.644925472,119,4.862280762,119,Q92934,Homo sapiens,CHEMBL3817
T-cell surface antigen CD4,Binding and entry of HIV virion,4.03781748,49,3.682752571,49,P01730,Homo sapiens,CHEMBL2754
Envelope polyprotein GP160,Binding and entry of HIV virion,2.705072174,330,4.167712659,330,P04578,Homo sapiens,CHEMBL3520
Gag-Pol polyprotein,Binding and entry of HIV virion,4.605706349,9,4.999218846,9,P04585,Homo sapiens,CHEMBL3638360
Protein Rev,Binding and entry of HIV virion,2.610985074,77,3.701526241,77,P04618,Homo sapiens,CHEMBL1293282
C-C chemokine receptor type 5,Binding and entry of HIV virion,2.99054787,5081,4.116940466,5081,P51681,Homo sapiens,CHEMBL274
CCR5/mu opioid receptor complex,Binding and entry of HIV virion,3.256239653,4,4.753269771,4,P51681,Homo sapiens,CHEMBL3301384
C-X-C chemokine receptor type 4,Binding and entry of HIV virion,2.879250616,963,4.02160294,963,P61073,Homo sapiens,CHEMBL2107
Cyclophilin A,Binding and entry of HIV virion,2.998068497,430,4.016694996,430,P62937,Homo sapiens,CHEMBL1949
Myc proto-oncogene protein,Binding of TCF/LEF:CTNNB1 to target gene promoters,2.328323046,30,3.881187573,30,P01106,Homo sapiens,CHEMBL1250348
c-Myc/Max,Binding of TCF/LEF:CTNNB1 to target gene promoters,4.033239583,12,5.018938012,12,P01106,Homo sapiens,CHEMBL3301395
Catenin beta-1,Binding of TCF/LEF:CTNNB1 to target gene promoters,2.797252405,171,4.011616521,171,P35222,Homo sapiens,CHEMBL5866
Axin1/beta-catenin,Binding of TCF/LEF:CTNNB1 to target gene promoters,3.771395833,4,2,4,P35222,Homo sapiens,CHEMBL3038464
TCF4/beta-catenin,Binding of TCF/LEF:CTNNB1 to target gene promoters,3.194064315,8,4.456864664,8,P35222,Homo sapiens,CHEMBL3038511
TCF4/beta-catenin,Binding of TCF/LEF:CTNNB1 to target gene promoters,3.194064315,8,4.456864664,8,Q9NQB0,Homo sapiens,CHEMBL3038511
Lymphoid enhancer-binding factor 1,Binding of TCF/LEF:CTNNB1 to target gene promoters,2.963632813,4,4.921799803,4,Q9UJU2,Homo sapiens,CHEMBL3217392
Axin-2,Binding of TCF/LEF:CTNNB1 to target gene promoters,3.583240968,22,4.794997509,22,Q9Y2T1,Homo sapiens,CHEMBL1255167
Monoamine oxidase,Biogenic amines are oxidatively deaminated to aldehydes by MAOA and MAOB,2.212623891,616,3.281018408,616,P19643,Rattus norvegicus,CHEMBL2095196
Monoamine oxidase B,Biogenic amines are oxidatively deaminated to aldehydes by MAOA and MAOB,2.370732143,1731,3.926900711,1731,P19643,Rattus norvegicus,CHEMBL2993
Monoamine oxidase A,Biogenic amines are oxidatively deaminated to aldehydes by MAOA and MAOB,2.505111493,5071,3.803646215,5071,P21397,Homo sapiens,CHEMBL1951
Monoamine oxidase,Biogenic amines are oxidatively deaminated to aldehydes by MAOA and MAOB,2.442456953,748,3.840589159,748,P21397,Homo sapiens,CHEMBL2095205
Monoamine oxidase A,Biogenic amines are oxidatively deaminated to aldehydes by MAOA and MAOB,2.439714591,447,3.711762436,447,P21398,Bos taurus,CHEMBL3254
Monoamine oxidase,Biogenic amines are oxidatively deaminated to aldehydes by MAOA and MAOB,2.059422398,72,3.05452203,72,P21398,Bos taurus,CHEMBL2111399
Monoamine oxidase B,Biogenic amines are oxidatively deaminated to aldehydes by MAOA and MAOB,2.407643073,3612,3.855333997,3612,P27338,Homo sapiens,CHEMBL2039
Monoamine oxidase,Biogenic amines are oxidatively deaminated to aldehydes by MAOA and MAOB,2.442456953,748,3.840589159,748,P27338,Homo sapiens,CHEMBL2095205
Monoamine oxidase A,Biogenic amines are oxidatively deaminated to aldehydes by MAOA and MAOB,2.627259102,465,3.374465415,465,Q64133,Mus musculus,CHEMBL3681
Monoamine oxidase,Biogenic amines are oxidatively deaminated to aldehydes by MAOA and MAOB,2.201282304,80,3.545957419,80,Q64133,Mus musculus,CHEMBL2111442
Amine oxidase [flavin-containing],Biogenic amines are oxidatively deaminated to aldehydes by MAOA and MAOB,2.160648063,1,2.295422592,1,Q6NSN2,Danio rerio,CHEMBL1681610
Monoamine oxidase B,Biogenic amines are oxidatively deaminated to aldehydes by MAOA and MAOB,2.708337676,314,3.590409093,314,Q8BW75,Mus musculus,CHEMBL3050
Monoamine oxidase,Biogenic amines are oxidatively deaminated to aldehydes by MAOA and MAOB,2.201282304,80,3.545957419,80,Q8BW75,Mus musculus,CHEMBL2111442
Acetyl-CoA carboxylase 2,Biotin transport and metabolism,2.165205469,1,4.807058747,1,E9Q4Z2,Mus musculus,CHEMBL3108631
Acetyl-CoA carboxylase 2,Biotin transport and metabolism,3.103388954,2606,4.936456004,2606,O00763,Homo sapiens,CHEMBL4829
Sodium-dependent multivitamin transporter,Biotin transport and metabolism,2.972624859,2,3.842372437,2,O70247,Rattus norvegicus,CHEMBL2176793
Biotin--protein ligase,Biotin transport and metabolism,3.030657279,23,3.380658213,23,P50747,Homo sapiens,CHEMBL2062354
Acetyl-CoA carboxylase 1,Biotin transport and metabolism,3.017188268,478,4.988316008,478,Q13085,Homo sapiens,CHEMBL3351
Pyruvate carboxylase- mitochondrial,Biotin transport and metabolism,2.615675325,1,3.713814765,1,Q29RK2,Bos taurus,CHEMBL1641351
Acetyl-Coenzyme A carboxylase,Biotin transport and metabolism,2.134610778,3,4.665356972,3,Q5SWU9,Mus musculus,CHEMBL3086
Histone deacetylase,"BMAL1:CLOCK,NPAS2 activates circadian gene expression",3.140704128,417813,4.323157377,417813,O15379,Homo sapiens,CHEMBL2093865
Histone deacetylase 3,"BMAL1:CLOCK,NPAS2 activates circadian gene expression",2.934114032,1247,4.297199267,1247,O15379,Homo sapiens,CHEMBL1829
Histone deacetylase 3/Nuclear receptor corepressor 2 (HDAC3/NCoR2),"BMAL1:CLOCK,NPAS2 activates circadian gene expression",3.377332352,516,4.630223025,516,O15379,Homo sapiens,CHEMBL2111363
Histone deacetylase 1/3/5/8,"BMAL1:CLOCK,NPAS2 activates circadian gene expression",2.820490941,784,3.896905278,784,O15379,Homo sapiens,CHEMBL3038483
Histone deacetylase 3/NCoR1,"BMAL1:CLOCK,NPAS2 activates circadian gene expression",3.5628971,160,4.800999617,160,O15379,Homo sapiens,CHEMBL3038484
Histone deacetylase 3/NCoR1,"BMAL1:CLOCK,NPAS2 activates circadian gene expression",3.5628971,160,4.800999617,160,O75376,Homo sapiens,CHEMBL3038484
Glucocorticoid receptor,"BMAL1:CLOCK,NPAS2 activates circadian gene expression",2.864781379,10433,4.177296327,10433,P04150,Homo sapiens,CHEMBL2034
Plasminogen activator inhibitor-1,"BMAL1:CLOCK,NPAS2 activates circadian gene expression",2.860141981,388,4.619004442,388,P05121,Homo sapiens,CHEMBL3475
